"subject","predicate","object"
"http://es.dbpedia.org/resource/Círculo_de_tumbas_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_XVI_a._C."
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_XVI_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_XVI_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras terminadas en el siglo XVI a. C."
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_XVI_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras terminadas en el siglo XVI a. C."
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_XVI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVI_a._C."
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_XVI_a._C.","http://dbpedia.org/ontology/wikiPageID",8997994
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_XVI_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",117209622
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_XVI_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_XVI_a._C.?oldid=117209622&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_XVI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_XVI_a._C."
"http://es.dbpedia.org/resource/Círculo_de_tumbas_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_XVI_a._C."
