"subject","predicate","object"
"http://es.dbpedia.org/resource/Salomón_Hakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salomón_Hakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salomón_Hakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salomón_Hakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salomón_Hakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salomón_Hakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salomón_Hakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salomón_Hakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salomón_Hakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salomón_Hakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salomón_Hakim","http://www.w3.org/2000/01/rdf-schema#label","Salomón Hakim"
"http://es.dbpedia.org/resource/Salomón_Hakim","http://www.w3.org/2000/01/rdf-schema#comment","Salomón Hakim Dow (Barranquilla, 4 de junio de 1922 – Bogotá, 5 de mayo de 2011) fue un médico e investigador colombiano que centró gran parte de su trabajo en el campo de la neurocirugía y la neurología, sobresaliendo por sus aportes en el campo de la hidrodinámica del sistema nervioso central. Fue el descubridor del síndrome de hidrocefalia normotensiva, desarrollando además una válvula para el tratamiento de este."
"http://es.dbpedia.org/resource/Salomón_Hakim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds40tp"
"http://es.dbpedia.org/resource/Salomón_Hakim","http://xmlns.com/foaf/0.1/name","Salomón Hakim Dow"
"http://es.dbpedia.org/resource/Salomón_Hakim","http://xmlns.com/foaf/0.1/name","Salomón Hakim"
"http://es.dbpedia.org/resource/Salomón_Hakim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Salomón_Hakim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Colombia"
"http://es.dbpedia.org/resource/Salomón_Hakim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Colombia"
