"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataque_al_HMS_Invincible","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Mar_argentino"
"http://es.dbpedia.org/resource/Isla_Gran_Malvina","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_argentino"
"http://es.dbpedia.org/resource/Península_San_Antonio","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_argentino"
"http://es.dbpedia.org/resource/Bahía_Agradable","http://es.dbpedia.org/property/cuerpoDeAgua","http://es.dbpedia.org/resource/Mar_argentino"
"http://es.dbpedia.org/resource/Río_Coig","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_argentino"
"http://es.dbpedia.org/resource/Isla_Borbón","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_argentino"
"http://es.dbpedia.org/resource/Isla_Bougainville_(Malvinas)","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_argentino"
"http://es.dbpedia.org/resource/Bahía_Blanca_(bahía)","http://es.dbpedia.org/property/golfoSituación","http://es.dbpedia.org/resource/Mar_argentino"
"http://es.dbpedia.org/resource/Eliana_Krawczyk","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Mar_argentino"
"http://es.dbpedia.org/resource/Eliana_Krawczyk","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mar_argentino"
"http://es.dbpedia.org/resource/Río_Fuego","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_argentino"
"http://es.dbpedia.org/resource/Bahía_Anegada","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_argentino"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Mar_argentino"
"http://es.dbpedia.org/resource/Isla_Calista","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_argentino"
"http://es.dbpedia.org/resource/Golfo_San_Matías","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_argentino"
"http://es.dbpedia.org/resource/Isla_Celebroña","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_argentino"
"http://es.dbpedia.org/resource/Istmo_Carlos_Ameghino","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_argentino"
