"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://www.w3.org/2000/01/rdf-schema#label","Estadio Melanio Coloma"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Melanio Coloma está situado en el distrito peruano de Bellavista, en la provincia de Sullana. Es el estadio en el que habitualmente juega sus partidos el club Atlético Sullana. El Alianza Atlético Sullana hace de local en este estadio desde mediados del 2015. El primer partido profesional en este recinto fue 15 de setiembre de aquel año, cuando el equipo local derrotó por 2-1 a Unión Comercio ante 2170 espectadores. Debido a su pequeña capacidad, ha llevado algunos partidos a otros estadios de la región. Este recinto también alberga los pártidos de la liga Distrital de Bellavista y la División Superior de Piura."
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://xmlns.com/foaf/0.1/name","Estadio Municipal ""Melanio Coloma"""
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_del_departamento_de_Piura"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Sport_Alianza_Atlético_Sullana"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sullana"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Melanio_Coloma"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://es.dbpedia.org/property/capacidad",4000
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Instituto_Peruano_del_Deporte"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://es.dbpedia.org/property/eventos","* Segunda División del Perú"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://es.dbpedia.org/property/eventos","* Copa Perú"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://es.dbpedia.org/property/eventos","* Primera División del Perú"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Bellavista"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://es.dbpedia.org/property/localía","*Alianza Atlético
*Sport Bellavista"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://es.dbpedia.org/property/nombre","Estadio Municipal ""Melanio Coloma"""
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://es.dbpedia.org/property/superficie","Pasto"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://dbpedia.org/ontology/wikiPageID",7286107
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://dbpedia.org/ontology/wikiPageRevisionID",119394411
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://dbpedia.org/ontology/wikiPageLength",1876
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://dbpedia.org/ontology/seatingCapacity",4000
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Perú"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Segunda_División_del_Perú"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Primera_División_del_Perú"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bellavista"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Instituto_Peruano_del_Deporte"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Melanio_Coloma?oldid=119394411&ns=0"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://dbpedia.org/ontology/abstract","El Estadio Melanio Coloma está situado en el distrito peruano de Bellavista, en la provincia de Sullana. Es el estadio en el que habitualmente juega sus partidos el club Atlético Sullana. El Alianza Atlético Sullana hace de local en este estadio desde mediados del 2015. El primer partido profesional en este recinto fue 15 de setiembre de aquel año, cuando el equipo local derrotó por 2-1 a Unión Comercio ante 2170 espectadores. Debido a su pequeña capacidad, ha llevado algunos partidos a otros estadios de la región. Este recinto también alberga los pártidos de la liga Distrital de Bellavista y la División Superior de Piura. El Melanio Coloma tiene una capacidad total de 4000 espectadores y cuenta con dos tribunas (occidente y oriente); algunos aficionados también se apuestan sobre el alambrado del estadio, donde pueden ver los partidos pero donde no hay tribuna."
"http://es.dbpedia.org/resource/Club_Sport_Bellavista","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Melanio_Coloma"
"http://es.dbpedia.org/resource/Club_Sport_Bellavista","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Melanio_Coloma"
"http://es.dbpedia.org/resource/Club_Sport_Bellavista","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Melanio_Coloma"
"http://es.wikipedia.org/wiki/Estadio_Melanio_Coloma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Melanio_Coloma"
