"subject","predicate","object"
"http://dbpedia.org/resource/Huon_de_Méry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huon_de_Méry"
"http://es.dbpedia.org/resource/Huon_de_Méry","http://www.w3.org/2000/01/rdf-schema#label","Huon de Méry"
"http://es.dbpedia.org/resource/Huon_de_Méry","http://www.w3.org/2000/01/rdf-schema#comment","Huon de Méry fue un trovador francés del siglo XIII que floreció en 1228.​ Fue originario de Méry-sur-Seine, siendo tal vez miembro de una familia de señores según el historiador ."
"http://es.dbpedia.org/resource/Huon_de_Méry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Huon_de_Méry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huon_de_Méry"
"http://es.dbpedia.org/resource/Huon_de_Méry","http://dbpedia.org/ontology/wikiPageID",7555839
"http://es.dbpedia.org/resource/Huon_de_Méry","http://dbpedia.org/ontology/wikiPageRevisionID",100619521
"http://es.dbpedia.org/resource/Huon_de_Méry","http://dbpedia.org/ontology/wikiPageLength",1568
"http://es.dbpedia.org/resource/Huon_de_Méry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huon_de_Méry?oldid=100619521&ns=0"
"http://es.dbpedia.org/resource/Huon_de_Méry","http://dbpedia.org/ontology/abstract","Huon de Méry fue un trovador francés del siglo XIII que floreció en 1228.​ Fue originario de Méry-sur-Seine, siendo tal vez miembro de una familia de señores según el historiador ."
"http://es.wikipedia.org/wiki/Huon_de_Méry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huon_de_Méry"
