"subject","predicate","object"
"http://es.dbpedia.org/resource/Arcadio_Maxilom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Pedagogos de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Pedagogos de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filipinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedagogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",5911071
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",68299865
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pedagogos_de_Filipinas?oldid=68299865&ns=14"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Filipinas"
