"subject","predicate","object"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://www.w3.org/2000/01/rdf-schema#label","Taapsee Pannu"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://www.w3.org/2000/01/rdf-schema#comment","Taapsee Pannu (Nueva Delhi, 1 de agosto de 1987) es una actriz y modelo india conocida por interpretar papeles en películas en los idiomas telugu, tamil, malabar e hindi. Taapsee inició una carrera en el modelaje antes de convertirse en actriz.​"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://xmlns.com/foaf/0.1/name","Taapsee Pannu"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_India"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_India"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_India"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Delhi"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taapsee_Pannu"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://es.dbpedia.org/property/imagen","Taapsee Pannu unveils the latest issue of the magazine Health & Nutrition.jpg"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_Delhi"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://es.dbpedia.org/property/nombre","Taapsee Pannu"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://es.dbpedia.org/property/ocupación","Actriz, modelo"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://es.dbpedia.org/property/pieDeImagen","Pannu en 2017"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://es.dbpedia.org/property/residencia","Bombay, India"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://es.dbpedia.org/property/tiempo",2010
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Delhi"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://dbpedia.org/ontology/wikiPageID",8724642
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://dbpedia.org/ontology/wikiPageRevisionID",125681851
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://dbpedia.org/ontology/wikiPageLength",11123
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Bombay"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taapsee_Pannu?oldid=125681851&ns=0"
"http://es.dbpedia.org/resource/Taapsee_Pannu","http://dbpedia.org/ontology/abstract","Taapsee Pannu (Nueva Delhi, 1 de agosto de 1987) es una actriz y modelo india conocida por interpretar papeles en películas en los idiomas telugu, tamil, malabar e hindi. Taapsee inició una carrera en el modelaje antes de convertirse en actriz.​"
"http://es.wikipedia.org/wiki/Taapsee_Pannu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taapsee_Pannu"
"http://dbpedia.org/resource/Taapsee_Pannu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taapsee_Pannu"
