"subject","predicate","object"
"http://dbpedia.org/resource/Ana_María_de_Soto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_María_de_Soto"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://www.w3.org/2000/01/rdf-schema#label","Ana María de Soto"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://www.w3.org/2000/01/rdf-schema#comment","Ana María de Soto (circa 1777 - después de 1798), militar española del siglo XVIII. Nacida en Aguilar, Córdoba, fue la primera mujer que sirvió en los Batallones de Marina (Infantería de Marina). En 1793, con 16 años se hizo pasar por varón con el nombre de Antonio María de Soto, alistándose en los Batallones de Marina. Embarcó en la fragata Mercedes el 4 de enero de 1794."
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aguilarenses_(Córdoba)"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Travestis_en_época_de_guerra"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_María_de_Soto"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://es.dbpedia.org/property/apellido","Parente Domínguez"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://es.dbpedia.org/property/apellido","Fernández Duro"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://es.dbpedia.org/property/editorial","Museo Naval de Madrid"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://es.dbpedia.org/property/editorial","Ministerio de Defensa"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://es.dbpedia.org/property/enlaceautor","Cesáreo Fernández Duro"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://es.dbpedia.org/property/fecha","Enero de 2010"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://es.dbpedia.org/property/issn",1131
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://es.dbpedia.org/property/nombre","Gonzalo"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://es.dbpedia.org/property/nombre","Cesareo"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://es.dbpedia.org/property/número",259
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://es.dbpedia.org/property/publicación","Revista Española de Defensa"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://es.dbpedia.org/property/páginas",56
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://es.dbpedia.org/property/título","Una mujer en la Infantería de marina del XVIII"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://es.dbpedia.org/property/título","Armada Española, desde la unión de los reinos de Castilla y Aragón"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://es.dbpedia.org/property/url","http://www.armada.mde.es/html/historiaarmada/tomo8/tomo_08_20.pdf%7Cvolumen=VIII%7Ccap%C3%ADtulo=XX%7Cp%C3%A1gina=423-424"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://es.dbpedia.org/property/url","http://www.defensa.gob.es/Galerias/documentacion/revistas/2010/10-259.pdf"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://dbpedia.org/ontology/wikiPageID",455850
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://dbpedia.org/ontology/wikiPageRevisionID",128636296
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armada.mde.es/html/historiaarmada/tomo8/tomo_08_20.pdf%7Cvolumen=VIII%7Ccap%C3%ADtulo=XX%7Cp%C3%A1gina=423-424"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defensa.gob.es/Galerias/documentacion/revistas/2010/10-259.pdf"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://dbpedia.org/ontology/wikiPageLength",2691
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_María_de_Soto?oldid=128636296&ns=0"
"http://es.dbpedia.org/resource/Ana_María_de_Soto","http://dbpedia.org/ontology/abstract","Ana María de Soto (circa 1777 - después de 1798), militar española del siglo XVIII. Nacida en Aguilar, Córdoba, fue la primera mujer que sirvió en los Batallones de Marina (Infantería de Marina). En 1793, con 16 años se hizo pasar por varón con el nombre de Antonio María de Soto, alistándose en los Batallones de Marina. Embarcó en la fragata Mercedes el 4 de enero de 1794. Durante su vida militar, sirviendo como soldado en la 6.ª compañía del 11 batallón de marina, participó en el ataque a Bañuls (sic) (Banyuls-sur-Mer?), en Cataluña y en la defensa y abandono de Rosas, así como en la Batalla del Cabo de San Vicente y en las lanchas cañoneras de la defensa de Cádiz. Desembarcó de la fragata Matilde el 7 de julio de 1798, y se le concedió la licencia absoluta el 1 de agosto de 1798 al descubrirse, por sorpresa, su condición de mujer cuando fue sometida a un reconocimiento médico rutinario. En atención a la heroicidad demostrada y a su acrisolada conducta, S.M. el Rey le concedió el 24 de julio de 1798 sueldo y grado de sargento, para que pueda atender a sus padres. El sueldo era de dos reales de vellón diarios, y se le autoriza a emplear los colores de los batallones de marina y los divisas de sargento de los mismos en sus ropas de mujer."
"http://es.wikipedia.org/wiki/Ana_María_de_Soto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_María_de_Soto"
"http://es.dbpedia.org/resource/Ana_Maria_de_Soto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_María_de_Soto"
