"subject","predicate","object"
"http://es.wikipedia.org/wiki/Allison_Wagner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Allison_Wagner"
"http://dbpedia.org/resource/Allison_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allison_Wagner"
"http://es.dbpedia.org/resource/Allison_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Allison_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Allison_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Allison_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Allison_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Allison_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Allison_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Allison_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Allison_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Allison_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Allison_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Allison_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Allison Wagner"
"http://es.dbpedia.org/resource/Allison_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Allison Wagner (Estados Unidos, 21 de julio de 1977) es una nadadora retirada especializada en pruebas de cuatro estilos, donde consiguió ser subcampeona olímpica en 1996 en los 400 metros.​"
"http://es.dbpedia.org/resource/Allison_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Allison_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Allison_Wagner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Allison_Wagner"
"http://es.dbpedia.org/resource/Allison_Wagner","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Allison_Wagner","http://dbpedia.org/ontology/wikiPageID",8331696
"http://es.dbpedia.org/resource/Allison_Wagner","http://dbpedia.org/ontology/wikiPageRevisionID",124028391
"http://es.dbpedia.org/resource/Allison_Wagner","http://dbpedia.org/ontology/wikiPageLength",1223
"http://es.dbpedia.org/resource/Allison_Wagner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Allison_Wagner?oldid=124028391&ns=0"
"http://es.dbpedia.org/resource/Allison_Wagner","http://dbpedia.org/ontology/abstract","Allison Wagner (Estados Unidos, 21 de julio de 1977) es una nadadora retirada especializada en pruebas de cuatro estilos, donde consiguió ser subcampeona olímpica en 1996 en los 400 metros.​"
