"subject","predicate","object"
"http://es.dbpedia.org/resource/Mala_(álbum_de_Yolandita_Monge)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Divinidad"
"http://es.wikipedia.org/wiki/Divinidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Divinidad"
"http://es.dbpedia.org/resource/Altisima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divinidad"
"http://es.dbpedia.org/resource/Altísima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divinidad"
"http://es.dbpedia.org/resource/Divina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divinidad"
"http://es.dbpedia.org/resource/Divinidad","http://www.w3.org/2000/01/rdf-schema#label","Divinidad"
"http://es.dbpedia.org/resource/Divinidad","http://www.w3.org/2000/01/rdf-schema#comment","La divinidad o lo divino son aquellas cosas que están relacionadas, devotas o proceden de Dios​ u otra deidad alguna​​ . Lo que es o no es divino está libremente basado en la religión."
"http://es.dbpedia.org/resource/Divinidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b83"
"http://es.dbpedia.org/resource/Divinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos"
"http://es.dbpedia.org/resource/Divinidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Divinidad"
"http://es.dbpedia.org/resource/Divinidad","http://dbpedia.org/ontology/wikiPageID",286266
"http://es.dbpedia.org/resource/Divinidad","http://dbpedia.org/ontology/wikiPageRevisionID",128737800
"http://es.dbpedia.org/resource/Divinidad","http://dbpedia.org/ontology/wikiPageLength",18692
"http://es.dbpedia.org/resource/Divinidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Divinidad?oldid=128737800&ns=0"
"http://es.dbpedia.org/resource/Divinidad","http://dbpedia.org/ontology/abstract","La divinidad o lo divino son aquellas cosas que están relacionadas, devotas o proceden de Dios​ u otra deidad alguna​​ . Lo que es o no es divino está libremente basado en la religión."
"http://es.dbpedia.org/resource/Divinidades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divinidad"
"http://es.dbpedia.org/resource/Divino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divinidad"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/inscripción","http://es.dbpedia.org/resource/Divinidad"
"http://dbpedia.org/resource/Divinity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Divinidad"
