"subject","predicate","object"
"http://es.dbpedia.org/resource/Herma_Bauma","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Dana_Zátopková"
"http://dbpedia.org/resource/Dana_Zátopková","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dana_Zátopková"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://www.w3.org/2000/01/rdf-schema#label","Dana Zátopková"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://www.w3.org/2000/01/rdf-schema#comment","Dana Zátopková ['dana 'zaːtopkovaː], nacida con el nombre de Dana Ingrová ['ɪŋɡrovaː], (, 19 de septiembre de 1922 – Praga, 13 de marzo de 2020)​​ fue una atleta checa, campeona olímpica de lanzamiento de jabalina en los juegos olímpicos de Helsinki 1952."
"http://es.dbpedia.org/resource/Dana_Zátopková","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gn6j"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://xmlns.com/foaf/0.1/name","Inese Jaunzeme"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://xmlns.com/foaf/0.1/name","Dana Zátopková"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Roma_1960"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_jabalina"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Dana_Zátopková","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dana_Zátopková"
