"subject","predicate","object"
"http://es.dbpedia.org/resource/Supertorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Supertorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Supertorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Supertorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Supertorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supertorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Supertorpe","http://www.w3.org/2000/01/rdf-schema#label","Supertorpe"
"http://es.dbpedia.org/resource/Supertorpe","http://www.w3.org/2000/01/rdf-schema#comment","Supertorpe fue una serie argentina infantil emitida en formato semanal por la pantalla de Disney Channel Latinoamérica desde el 18 de julio de 2011, y emitida por la cadena argentina Telefe desde el 23 de agosto de 2011 hasta el 14 de diciembre de 2011.​ La serie fue producida por Utopía,​ RGB Entertainment y Disney Channel Latinoamérica.​ La tira fue protagonizada por Candela Vetrano y Pablo Martínez.​​"
"http://es.dbpedia.org/resource/Supertorpe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3dj7g"
"http://es.dbpedia.org/resource/Supertorpe","http://xmlns.com/foaf/0.1/homepage","http://www.supertorpe.com"
"http://es.dbpedia.org/resource/Supertorpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia"
"http://es.dbpedia.org/resource/Supertorpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Telefe"
"http://es.dbpedia.org/resource/Supertorpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_argentinas"
"http://es.dbpedia.org/resource/Supertorpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2011"
"http://es.dbpedia.org/resource/Supertorpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles_de_Argentina"
"http://es.dbpedia.org/resource/Supertorpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2011"
"http://es.dbpedia.org/resource/Supertorpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Argentina"
"http://es.dbpedia.org/resource/Supertorpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2011"
"http://es.dbpedia.org/resource/Supertorpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_juveniles_de_Argentina"
"http://es.dbpedia.org/resource/Supertorpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supertorpe"
"http://es.dbpedia.org/resource/Supertorpe","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Tomás_Yankelevich"
"http://es.dbpedia.org/resource/Supertorpe","http://es.dbpedia.org/property/criterioSucesión","Tira infantil de Telefe"
"http://es.dbpedia.org/resource/Supertorpe","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tomás_Yankelevich"
"http://es.dbpedia.org/resource/Supertorpe","http://es.dbpedia.org/property/duración","2100.0"
"http://es.dbpedia.org/resource/Supertorpe","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Disney_Channel_(Latinoamérica)"
"http://es.dbpedia.org/resource/Supertorpe","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de SúperTorpe"
"http://es.dbpedia.org/resource/Supertorpe","http://es.dbpedia.org/property/numEpisodios",52
"http://es.dbpedia.org/resource/Supertorpe","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Supertorpe","http://es.dbpedia.org/property/otrasCadenas","Canal 32  Disney Channel España"
"http://es.dbpedia.org/resource/Supertorpe","http://es.dbpedia.org/property/otrasCadenas",70
"http://es.dbpedia.org/resource/Supertorpe","http://es.dbpedia.org/property/otrasCadenas","Paravisión"
"http://es.dbpedia.org/resource/Supertorpe","http://es.dbpedia.org/property/otrasCadenas",22
"http://es.dbpedia.org/resource/Supertorpe","http://es.dbpedia.org/property/otrasCadenas","Canal 7"
"http://es.dbpedia.org/resource/Supertorpe","http://es.dbpedia.org/property/otrasCadenas","Ecuavisa"
"http://es.dbpedia.org/resource/Supertorpe","http://es.dbpedia.org/property/paísDeOrigen","Argentina"
"http://es.dbpedia.org/resource/Supertorpe","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Niní"
"http://es.dbpedia.org/resource/Supertorpe","http://es.dbpedia.org/property/precedidoPor",""
