"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cacicedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cacicedo"
"http://dbpedia.org/resource/Cacicedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cacicedo"
"http://es.dbpedia.org/resource/Cacicedo_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cacicedo"
"http://es.dbpedia.org/resource/Cacicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cacicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cacicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cacicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cacicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cacicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cacicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cacicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cacicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cacicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cacicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cacicedo","http://www.w3.org/2000/01/rdf-schema#label","Cacicedo"
"http://es.dbpedia.org/resource/Cacicedo","http://www.w3.org/2000/01/rdf-schema#comment","Cacicedo es una localidad del municipio de Camargo (Cantabria, España). A 1 de enero de 2019 contaba con una población de 888 habitantes. La localidad se encuentra a 40 metros de altitud sobre el nivel del mar, y a 2,5 kilómetros de distancia de la capital municipal, Muriedas. En esta localidad existe una laguna llamada . 
*  Datos: Q5738721"
"http://es.dbpedia.org/resource/Cacicedo","http://xmlns.com/foaf/0.1/name","Cacicedo"
"http://es.dbpedia.org/resource/Cacicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Camargo"
"http://es.dbpedia.org/resource/Cacicedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cacicedo"
"http://es.dbpedia.org/resource/Cacicedo","http://es.dbpedia.org/property/alcalde","Conchi Sedano de Celis 25px|link=Partido Socialista de Cantabria"
"http://es.dbpedia.org/resource/Cacicedo","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Cacicedo","http://es.dbpedia.org/property/altitud",40
"http://es.dbpedia.org/resource/Cacicedo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cacicedo","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Cacicedo","http://es.dbpedia.org/property/cp",39608
"http://es.dbpedia.org/resource/Cacicedo","http://es.dbpedia.org/property/distancia",10
"http://es.dbpedia.org/resource/Cacicedo","http://es.dbpedia.org/property/distancia",2.5
"http://es.dbpedia.org/resource/Cacicedo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cacicedo","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Cacicedo","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Cacicedo","http://es.dbpedia.org/property/nombre","Cacicedo"
"http://es.dbpedia.org/resource/Cacicedo","http://es.dbpedia.org/property/población",888
