"subject","predicate","object"
"http://dbpedia.org/resource/Disulfur_decafluoride","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decafluoruro_de_diazufre"
"http://es.wikipedia.org/wiki/Decafluoruro_de_diazufre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Decafluoruro_de_diazufre"
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://www.w3.org/2000/01/rdf-schema#label","Decafluoruro de diazufre"
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://www.w3.org/2000/01/rdf-schema#comment","El decafluoruro de diazufre o decafluoruro de disulfuro (S2F10) es un compuesto químico inorgánico descubierto en 1934 por Denbigh y Whytlaw-Gray.​ Cada átomo de azufre de la molécula S2F10 es octaédrico y está rodeado por cinco átomos de flúor.​ También se denominó pentafluoruro de azufre y fluoruro de azufre(V). Contiene azufre en su estado de oxidación +5.​"
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_pulmonares"
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_flúor"
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_azufre"
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decafluoruro_de_diazufre"
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://es.dbpedia.org/property/apariencia","incoloro"
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://es.dbpedia.org/property/cas",5714
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://es.dbpedia.org/property/chemspiderid",56348
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://es.dbpedia.org/property/dens",208
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://es.dbpedia.org/property/estado","Líquido"
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://es.dbpedia.org/property/fórmula","S2F10"
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://es.dbpedia.org/property/imagen","Disulfur-decafluoride-2D-dimensions.png"
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://es.dbpedia.org/property/imagen","Disulfur-decafluoride-3D-balls.png"
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://es.dbpedia.org/property/iupac","Decafluoruro de diazufre"
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://es.dbpedia.org/property/masa",254.1
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://es.dbpedia.org/property/nombre","Decafluoruro de diazufre"
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://es.dbpedia.org/property/otrosNombres","Decafluoruro de disulfuro"
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://es.dbpedia.org/property/otrosNombres","Decasulfuro-1λ6,2λ6-disulfano"
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://es.dbpedia.org/property/pek",303
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://es.dbpedia.org/property/pfk",220
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://es.dbpedia.org/property/presiónVapor",561
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://es.dbpedia.org/property/pubchem",62586
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://es.dbpedia.org/property/sol","insoluble"
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://dbpedia.org/ontology/wikiPageID",8577793
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://dbpedia.org/ontology/wikiPageRevisionID",125292155
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://dbpedia.org/ontology/wikiPageLength",7293
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Decafluoruro_de_diazufre?oldid=125292155&ns=0"
"http://es.dbpedia.org/resource/Decafluoruro_de_diazufre","http://dbpedia.org/ontology/abstract","El decafluoruro de diazufre o decafluoruro de disulfuro (S2F10) es un compuesto químico inorgánico descubierto en 1934 por Denbigh y Whytlaw-Gray.​ Cada átomo de azufre de la molécula S2F10 es octaédrico y está rodeado por cinco átomos de flúor.​ También se denominó pentafluoruro de azufre y fluoruro de azufre(V). Contiene azufre en su estado de oxidación +5.​"
