"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Capillenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_partido_de_Exaltación_de_la_Cruz"
"http://es.dbpedia.org/resource/Daniel_Pérez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_partido_de_Exaltación_de_la_Cruz"
"http://es.dbpedia.org/resource/Jorge_Oyhanart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_partido_de_Exaltación_de_la_Cruz"
"http://es.dbpedia.org/resource/Categoría:Personas_del_partido_de_Exaltación_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_del_partido_de_Exaltación_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Personas del partido de Exaltación de la Cruz"
"http://es.dbpedia.org/resource/Categoría:Personas_del_partido_de_Exaltación_de_la_Cruz","http://www.w3.org/2004/02/skos/core#prefLabel","Personas del partido de Exaltación de la Cruz"
"http://es.dbpedia.org/resource/Categoría:Personas_del_partido_de_Exaltación_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bonaerenses_por_partido"
"http://es.dbpedia.org/resource/Categoría:Personas_del_partido_de_Exaltación_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Exaltación_de_la_Cruz"
"http://es.dbpedia.org/resource/Categoría:Personas_del_partido_de_Exaltación_de_la_Cruz","http://dbpedia.org/ontology/wikiPageID",7614422
"http://es.dbpedia.org/resource/Categoría:Personas_del_partido_de_Exaltación_de_la_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",94294338
"http://es.dbpedia.org/resource/Categoría:Personas_del_partido_de_Exaltación_de_la_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_del_partido_de_Exaltación_de_la_Cruz?oldid=94294338&ns=14"
