"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_España_1991-92","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Paulo_Futre"
"http://es.dbpedia.org/resource/Portugal_en_la_Copa_Mundial_de_Fútbol_de_1986","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Paulo_Futre"
"http://es.dbpedia.org/resource/Paulo_Futre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paulo_Futre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paulo_Futre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paulo_Futre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paulo_Futre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paulo_Futre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paulo_Futre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paulo_Futre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paulo_Futre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paulo_Futre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paulo_Futre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paulo_Futre","http://www.w3.org/2000/01/rdf-schema#label","Paulo Futre"
"http://es.dbpedia.org/resource/Paulo_Futre","http://www.w3.org/2000/01/rdf-schema#comment","Paulo Jorge dos Santos Futre, más conocido como Paulo Futre  (Montijo, Portugal, 28 de febrero de 1966), es un exfutbolista portugués que se desempeñaba como extremo. Jugó en el Atlético de Madrid, equipo donde es un jugador histórico del club."
"http://es.dbpedia.org/resource/Paulo_Futre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031jqk"
"http://es.dbpedia.org/resource/Paulo_Futre","http://xmlns.com/foaf/0.1/name","Paulo Futre"
"http://es.dbpedia.org/resource/Paulo_Futre","http://xmlns.com/foaf/0.1/name","Paulo Jorge dos Santos Futre"
"http://es.dbpedia.org/resource/Paulo_Futre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1980"
"http://es.dbpedia.org/resource/Paulo_Futre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Portugal_en_los_años_1990"
"http://es.dbpedia.org/resource/Paulo_Futre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1990"
"http://es.dbpedia.org/resource/Paulo_Futre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol"
"http://es.dbpedia.org/resource/Paulo_Futre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Setúbal"
"http://es.dbpedia.org/resource/Paulo_Futre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/Paulo_Futre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Oporto"
"http://es.dbpedia.org/resource/Paulo_Futre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yokohama_Flügels"
"http://es.dbpedia.org/resource/Paulo_Futre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Portugal_en_los_años_1980"
"http://es.dbpedia.org/resource/Paulo_Futre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Urbs_Sportiva_Reggina_1914"
"http://es.dbpedia.org/resource/Paulo_Futre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Milan"
"http://es.dbpedia.org/resource/Paulo_Futre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Copa_Mundial_de_1986"
"http://es.dbpedia.org/resource/Paulo_Futre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_West_Ham_United_Football_Club"
"http://es.dbpedia.org/resource/Paulo_Futre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_de_Marsella"
"http://es.dbpedia.org/resource/Paulo_Futre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paulo_Futre"
