"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stropharia_aeruginosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stropharia_aeruginosa"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://www.w3.org/2000/01/rdf-schema#label","Stropharia aeruginosa"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://www.w3.org/2000/01/rdf-schema#comment","Stropharia aeruginosa es un hongo basidiomiceto del género Stropharia, de la familia Strophariaceae."
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cvqg9"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Strophariaceae"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stropharia_aeruginosa"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://es.dbpedia.org/property/binomial","Stropharia aeruginosa"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://es.dbpedia.org/property/binomialAuthority","Quel."
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Strophariaceae"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://es.dbpedia.org/property/genus","Stropharia"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://es.dbpedia.org/property/imageCaption","Stropharia aeruginosa"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://es.dbpedia.org/property/species","S. aeruginosa"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://dbpedia.org/ontology/wikiPageID",4349805
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://dbpedia.org/ontology/wikiPageRevisionID",120977054
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://dbpedia.org/ontology/wikiPageLength",1487
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Curtis"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Strophariaceae"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Stropharia"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stropharia_aeruginosa?oldid=120977054&ns=0"
"http://es.dbpedia.org/resource/Stropharia_aeruginosa","http://dbpedia.org/ontology/abstract","Stropharia aeruginosa es un hongo basidiomiceto del género Stropharia, de la familia Strophariaceae."
