"subject","predicate","object"
"http://dbpedia.org/resource/Tyto_gigantea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tyto_gigantea"
"http://es.dbpedia.org/resource/Tyto_Gigantea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tyto_gigantea"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://www.w3.org/2000/01/rdf-schema#label","Tyto gigantea"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://www.w3.org/2000/01/rdf-schema#comment","Tyto gigantea es una especie extinta de lechuza que vivió en lo que hoy es Gargano, Italia (una paleo-isla que actualmente se encuentra en la península itálica), a finales del Mioceno e inicios del Plioceno. Sus restos sugieren que era mayor que el actual búho real (Bubo bubo). Esta especie parece haber sucedido a una especie de lechuza cercanamente emparentada,  de gran tamaño que también vivió en la isla, y que representaría a un único linaje de lechuzas adaptándose al mayor tamaño de sus presas en la isla, tales como el gran erinaceomorfo de Gargano, Deinogalerix y los roedores.​"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://xmlns.com/foaf/0.1/name","Tyto gigantea"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tyto"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantismo_insular"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_Europa"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tyto_gigantea"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tytonidae"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://es.dbpedia.org/property/genus","Tyto"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://es.dbpedia.org/property/imageCaption","Tyto gigantea."
"http://es.dbpedia.org/resource/Tyto_gigantea","http://es.dbpedia.org/property/name","Tyto gigantea"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Strigiformes"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://es.dbpedia.org/property/species","† T. gigantea"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://es.dbpedia.org/property/speciesAuthority","Ballmann, 1973"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://dbpedia.org/ontology/wikiPageID",7332755
"http://es.dbpedia.org/resource/Tyto_gigantea","http://dbpedia.org/ontology/wikiPageRevisionID",119433474
"http://es.dbpedia.org/resource/Tyto_gigantea","http://dbpedia.org/ontology/wikiPageLength",1729
"http://es.dbpedia.org/resource/Tyto_gigantea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tyto_gigantea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tytonidae"
