"subject","predicate","object"
"http://es.wikipedia.org/wiki/DSA-582","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DSA-582"
"http://es.dbpedia.org/resource/DSA-582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/DSA-582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/DSA-582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/DSA-582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/DSA-582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/DSA-582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/DSA-582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DSA-582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/DSA-582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/DSA-582","http://www.w3.org/2000/01/rdf-schema#label","DSA-582"
"http://es.dbpedia.org/resource/DSA-582","http://www.w3.org/2000/01/rdf-schema#comment","La DSA-582 es una carretera perteneciente a la Red Secundaria de la Diputación Provincial de Salamanca que une la localidad de La Zarza de Pumareda con la localidad de Masueco."
"http://es.dbpedia.org/resource/DSA-582","http://xmlns.com/foaf/0.1/name","Carretera Provincial DSA-582"
"http://es.dbpedia.org/resource/DSA-582","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_Secundaria_de_Carreteras_de_la_Diputación_de_Salamanca"
"http://es.dbpedia.org/resource/DSA-582","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DSA-582"
"http://es.dbpedia.org/resource/DSA-582","http://es.dbpedia.org/property/colorFondo","#cccccc"
"http://es.dbpedia.org/resource/DSA-582","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/DSA-582","http://es.dbpedia.org/property/colorTítulo","yellow"
"http://es.dbpedia.org/resource/DSA-582","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/La_Zarza_de_Pumareda"
"http://es.dbpedia.org/resource/DSA-582","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Masueco"
"http://es.dbpedia.org/resource/DSA-582","http://es.dbpedia.org/property/id","DSA-582"
"http://es.dbpedia.org/resource/DSA-582","http://es.dbpedia.org/property/id","DSA-580"
"http://es.dbpedia.org/resource/DSA-582","http://es.dbpedia.org/property/id","SA-314"
"http://es.dbpedia.org/resource/DSA-582","http://es.dbpedia.org/property/idColor","yellow"
"http://es.dbpedia.org/resource/DSA-582","http://es.dbpedia.org/property/idFuente","black"
"http://es.dbpedia.org/resource/DSA-582","http://es.dbpedia.org/property/identificador","DSA-582"
"http://es.dbpedia.org/resource/DSA-582","http://es.dbpedia.org/property/largo","6.05"
"http://es.dbpedia.org/resource/DSA-582","http://es.dbpedia.org/property/link","auto"
"http://es.dbpedia.org/resource/DSA-582","http://es.dbpedia.org/property/nombre","Carretera Provincial DSA-582"
"http://es.dbpedia.org/resource/DSA-582","http://es.dbpedia.org/property/tipo","p2"
"http://es.dbpedia.org/resource/DSA-582","http://es.dbpedia.org/property/tipo","a2"
"http://es.dbpedia.org/resource/DSA-582","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Red_de_Carreteras_de_la_Diputación_de_Salamanca"
"http://es.dbpedia.org/resource/DSA-582","http://dbpedia.org/ontology/wikiPageID",6935167
"http://es.dbpedia.org/resource/DSA-582","http://dbpedia.org/ontology/wikiPageRevisionID",120876989
"http://es.dbpedia.org/resource/DSA-582","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipsanet.es/"
"http://es.dbpedia.org/resource/DSA-582","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasalina.es/fomento/carreteras/"
"http://es.dbpedia.org/resource/DSA-582","http://dbpedia.org/ontology/wikiPageLength",1744
"http://es.dbpedia.org/resource/DSA-582","http://dbpedia.org/ontology/lineLength",6050.0
"http://es.dbpedia.org/resource/DSA-582","http://dbpedia.org/ontology/routeNumber","DSA-580"
"http://es.dbpedia.org/resource/DSA-582","http://dbpedia.org/ontology/routeNumber","SA-314"
"http://es.dbpedia.org/resource/DSA-582","http://dbpedia.org/ontology/routeNumber","DSA-582"
