"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Espínola","http://www.w3.org/2000/01/rdf-schema#label","María Espínola"
"http://es.dbpedia.org/resource/María_Espínola","http://www.w3.org/2000/01/rdf-schema#comment","María Espínola Espínola (4 de diciembre de 1878, San Isidro de Las Piedras - 28 de octubre de 1963, Montevideo) fue una maestra uruguaya de importante trayectoria. Se desempeñó como docente y directora de escuelas y liceos del Departamento de San José. Posteriormente designada Inspectora Departamental y vocal del Consejo de Enseñanza Primaria y Normal, luchó durante su vida en defensa de la escuela rural y por la profesionalización de la carrera docente.​"
"http://es.dbpedia.org/resource/María_Espínola","http://xmlns.com/foaf/0.1/name","María Espínola"
"http://es.dbpedia.org/resource/María_Espínola","http://xmlns.com/foaf/0.1/name","María Espínola Espínola"
"http://es.dbpedia.org/resource/María_Espínola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Uruguay"
"http://es.dbpedia.org/resource/María_Espínola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedrenses"
