"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Derecho de Israel"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Derecho de Israel"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_por_país"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel","http://dbpedia.org/ontology/wikiPageID",724235
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",114991352
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derecho_de_Israel?oldid=114991352&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel"
"http://es.dbpedia.org/resource/Leyes_fundamentales_de_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel"
"http://es.dbpedia.org/resource/Sistema_judicial_de_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel"
"http://es.dbpedia.org/resource/Ley_del_Retorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel"
"http://es.dbpedia.org/resource/Corte_Suprema_de_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel"
"http://es.dbpedia.org/resource/Pasaporte_israelí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel_por_disciplina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel"
"http://es.dbpedia.org/resource/Aborto_en_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel"
"http://es.dbpedia.org/resource/Ley_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel"
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel"
"http://es.dbpedia.org/resource/Ley_del_estado-nación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel"
