"subject","predicate","object"
"http://es.wikipedia.org/wiki/Larry_Abia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larry_Abia"
"http://es.dbpedia.org/resource/Larry_Abia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Larry_Abia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Larry_Abia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Larry_Abia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Larry_Abia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Larry_Abia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Larry_Abia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Larry_Abia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Larry_Abia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larry_Abia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Larry_Abia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Larry_Abia","http://www.w3.org/2000/01/rdf-schema#label","Larry Abia"
"http://es.dbpedia.org/resource/Larry_Abia","http://www.w3.org/2000/01/rdf-schema#comment","Larry Abia Sila (Valencia, España, 8 de agosto de 1993) es un baloncestista hispano-ecuatoguineano que juega como alero para el Jafep fundación global caja La Roda de la  y para la selección de Guinea Ecuatorial.​"
"http://es.dbpedia.org/resource/Larry_Abia","http://xmlns.com/foaf/0.1/name","Larry Abia Sila"
"http://es.dbpedia.org/resource/Larry_Abia","http://xmlns.com/foaf/0.1/name","Larry Abia"
"http://es.dbpedia.org/resource/Larry_Abia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Valencia_Basket"
"http://es.dbpedia.org/resource/Larry_Abia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Valencia"
"http://es.dbpedia.org/resource/Larry_Abia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Basquet_Coruña"
"http://es.dbpedia.org/resource/Larry_Abia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Larry_Abia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Larry_Abia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Larry_Abia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Larry_Abia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Larry_Abia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Larry_Abia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larry_Abia"
"http://es.dbpedia.org/resource/Larry_Abia","http://es.dbpedia.org/property/club","JAFEP Fundación Globalcaja La Roda"
"http://es.dbpedia.org/resource/Larry_Abia","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Larry_Abia","http://es.dbpedia.org/property/equipos","* Categorías inferiores del Valencia Basket 
* Valencia Basket  
* Club Basquet Coruña  
* JAFEP Fundación Globalcaja La Roda"
"http://es.dbpedia.org/resource/Larry_Abia","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_Oro"
"http://es.dbpedia.org/resource/Larry_Abia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Larry_Abia","http://es.dbpedia.org/property/nacionalidad","Ecuatoguineana, española"
"http://es.dbpedia.org/resource/Larry_Abia","http://es.dbpedia.org/property/nombre","Larry Abia"
"http://es.dbpedia.org/resource/Larry_Abia","http://es.dbpedia.org/property/nombrecompleto","Larry Abia Sila"
"http://es.dbpedia.org/resource/Larry_Abia","http://es.dbpedia.org/property/número",24
"http://es.dbpedia.org/resource/Larry_Abia","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Larry_Abia","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Larry_Abia","http://es.dbpedia.org/property/títulos","* 15px Bronce Europeo Sub 20 en Estonia 2013.
* 2013-14. Valencia Basket. Eurocup. Campeón
Subcampeón Copa del Rey Valencia basket."
"http://es.dbpedia.org/resource/Larry_Abia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Larry_Abia","http://dbpedia.org/ontology/wikiPageID",6395510
"http://es.dbpedia.org/resource/Larry_Abia","http://dbpedia.org/ontology/wikiPageRevisionID",124434289
"http://es.dbpedia.org/resource/Larry_Abia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140729105548/http:/www.acb.com/jugador.php%3Fid=BLJ"
"http://es.dbpedia.org/resource/Larry_Abia","http://dbpedia.org/ontology/wikiPageLength",4190
"http://es.dbpedia.org/resource/Larry_Abia","http://dbpedia.org/ontology/number",24
"http://es.dbpedia.org/resource/Larry_Abia","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Valencia_Basket"
"http://es.dbpedia.org/resource/Larry_Abia","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Basquet_Coruña"
"http://es.dbpedia.org/resource/Larry_Abia","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_LEB"
"http://es.dbpedia.org/resource/Larry_Abia","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Larry_Abia","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Larry_Abia","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Larry_Abia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larry_Abia?oldid=124434289&ns=0"
"http://es.dbpedia.org/resource/Larry_Abia","http://dbpedia.org/ontology/abstract","Larry Abia Sila (Valencia, España, 8 de agosto de 1993) es un baloncestista hispano-ecuatoguineano que juega como alero para el Jafep fundación global caja La Roda de la  y para la selección de Guinea Ecuatorial.​"
