"subject","predicate","object"
"http://es.dbpedia.org/resource/Té_de_yuja","http://www.w3.org/2000/01/rdf-schema#label","Té de yuja"
"http://es.dbpedia.org/resource/Té_de_yuja","http://www.w3.org/2000/01/rdf-schema#comment","El té de yuja (en coreano, 유자차 yuja-cha) es un té tradicional coreano hecho de yuja finamente cortado con su piel y mezclado con miel o azúcar. Para prepararlo, se mezcla una cucharada de yuja-cheong (유자청, jarabe espeso de yuja) en una taza de agua normalmente caliente. El color es amarillo y se parece a mermelada. La propia fruta yuja tiene un sabor fuerte, agrio y amargo a un tiempo, por lo que los coreanos la emplean en mermelada dulce para hacer el té. El yuja-cha puede hacerse en casa o comprarse ya preparado en tarros de cristal. Se emplea como remedio  para el resfriado común y afecciones invernales parecidas."
"http://es.dbpedia.org/resource/Té_de_yuja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
"http://es.dbpedia.org/resource/Té_de_yuja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Té_de_yuja"
"http://es.dbpedia.org/resource/Té_de_yuja","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Té_de_yuja","http://es.dbpedia.org/property/fechaarchivo",2
"http://es.dbpedia.org/resource/Té_de_yuja","http://es.dbpedia.org/property/hangul","유자차"
"http://es.dbpedia.org/resource/Té_de_yuja","http://es.dbpedia.org/property/hanja","柚子茶"
"http://es.dbpedia.org/resource/Té_de_yuja","http://es.dbpedia.org/property/idioma","coreano"
"http://es.dbpedia.org/resource/Té_de_yuja","http://es.dbpedia.org/property/imagen","Yujacha.jpg"
"http://es.dbpedia.org/resource/Té_de_yuja","http://es.dbpedia.org/property/mr","yuja-ch'a"
"http://es.dbpedia.org/resource/Té_de_yuja","http://es.dbpedia.org/property/rr","yuja-cha"
"http://es.dbpedia.org/resource/Té_de_yuja","http://es.dbpedia.org/property/título","Yujucah"
"http://es.dbpedia.org/resource/Té_de_yuja","http://es.dbpedia.org/property/url","http://giri2.wo.to/sa34.htm"
"http://es.dbpedia.org/resource/Té_de_yuja","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20080502164334/http:/giri2.wo.to/sa34.htm"
"http://es.dbpedia.org/resource/Té_de_yuja","http://dbpedia.org/ontology/wikiPageID",3169665
"http://es.dbpedia.org/resource/Té_de_yuja","http://dbpedia.org/ontology/wikiPageRevisionID",121628192
"http://es.dbpedia.org/resource/Té_de_yuja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080502164334/http:/giri2.wo.to/sa34.htm"
"http://es.dbpedia.org/resource/Té_de_yuja","http://dbpedia.org/ontology/wikiPageExternalLink","http://giri2.wo.to/sa34.htm"
"http://es.dbpedia.org/resource/Té_de_yuja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.namu-ro.com/treebank/yusil03/yuja011.htm"
"http://es.dbpedia.org/resource/Té_de_yuja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060302105616/http:/www.asiafood.org/yujacha.cfm"
"http://es.dbpedia.org/resource/Té_de_yuja","http://dbpedia.org/ontology/wikiPageLength",1500
"http://es.dbpedia.org/resource/Té_de_yuja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Té_de_yuja?oldid=121628192&ns=0"
"http://es.dbpedia.org/resource/Té_de_yuja","http://dbpedia.org/ontology/abstract","El té de yuja (en coreano, 유자차 yuja-cha) es un té tradicional coreano hecho de yuja finamente cortado con su piel y mezclado con miel o azúcar. Para prepararlo, se mezcla una cucharada de yuja-cheong (유자청, jarabe espeso de yuja) en una taza de agua normalmente caliente. El color es amarillo y se parece a mermelada. La propia fruta yuja tiene un sabor fuerte, agrio y amargo a un tiempo, por lo que los coreanos la emplean en mermelada dulce para hacer el té. El yuja-cha puede hacerse en casa o comprarse ya preparado en tarros de cristal. Se emplea como remedio  para el resfriado común y afecciones invernales parecidas."
"http://es.wikipedia.org/wiki/Té_de_yuja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Té_de_yuja"
"http://es.dbpedia.org/resource/Yuja_cha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Té_de_yuja"
"http://es.dbpedia.org/resource/Yujacha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Té_de_yuja"
"http://dbpedia.org/resource/Yuja_tea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Té_de_yuja"
