"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_Requejo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Villadepera"
"http://es.dbpedia.org/resource/Villa_de_Pera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villadepera"
"http://es.dbpedia.org/resource/Villadepera_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villadepera"
"http://es.dbpedia.org/resource/Villadepera_de_Sayago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villadepera"
"http://es.dbpedia.org/resource/Villadepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villadepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villadepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villadepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villadepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villadepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villadepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villadepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villadepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villadepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villadepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villadepera","http://www.w3.org/2000/01/rdf-schema#label","Villadepera"
"http://es.dbpedia.org/resource/Villadepera","http://www.w3.org/2000/01/rdf-schema#comment","Villadepera es un municipio y localidad española de la provincia de Zamora y de la comunidad autónoma de Castilla y León. La biodiversidad de su término municipal ha sido protegida por la Unesco con la figura de reserva de la biosfera transfronteriza bajo la denominación de Meseta Ibérica,​ por la Unión Europea con la Red Natura 2000 y por la comunidad autónoma de Castilla y León con la figura de parque natural,​ en estas dos últimas bajo la denominación de Arribes del Duero. La triple protección de este espacio natural busca preservar sus valores naturales, de gran valor paisajístico y faunístico, en el que destaca la presencia de aves como el buitre leonado, la cigüeña negra, el halcón peregrino, el alimoche, la chova piquirroja, el búho real, el águila real y el águila perdicera.​ Ademá"
"http://es.dbpedia.org/resource/Villadepera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fml3b"
"http://es.dbpedia.org/resource/Villadepera","http://xmlns.com/foaf/0.1/name","Villadepera"
"http://es.dbpedia.org/resource/Villadepera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_atravesadas_por_el_río_Duero"
"http://es.dbpedia.org/resource/Villadepera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Villadepera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sayago"
"http://es.dbpedia.org/resource/Villadepera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Villadepera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villadepera"
"http://es.dbpedia.org/resource/Villadepera","http://es.dbpedia.org/property/alcalde","José Ignacio Isidro Isidro"
"http://es.dbpedia.org/resource/Villadepera","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Villadepera","http://es.dbpedia.org/property/altitud",718
"http://es.dbpedia.org/resource/Villadepera","http://es.dbpedia.org/property/bandera","Bandera de Villadepera.svg"
"http://es.dbpedia.org/resource/Villadepera","http://es.dbpedia.org/property/codMunicipio",240
"http://es.dbpedia.org/resource/Villadepera","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Villadepera","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sayago_(España)"
"http://es.dbpedia.org/resource/Villadepera","http://es.dbpedia.org/property/cp",49250
"http://es.dbpedia.org/resource/Villadepera","http://es.dbpedia.org/property/distancia",50
"http://es.dbpedia.org/resource/Villadepera","http://es.dbpedia.org/property/escudo","Escudo de Villadepera.svg"
"http://es.dbpedia.org/resource/Villadepera","http://es.dbpedia.org/property/gentilicio","jareño, -a"
"http://es.dbpedia.org/resource/Villadepera","http://es.dbpedia.org/property/imagen","Villadepera-Iglesia.JPG"
"http://es.dbpedia.org/resource/Villadepera","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Sayagua"
"http://es.dbpedia.org/resource/Villadepera","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Villadepera","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villadepera","http://es.dbpedia.org/property/nombre","Villadepera"
"http://es.dbpedia.org/resource/Villadepera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Zamora"
"http://es.dbpedia.org/resource/Villadepera","http://es.dbpedia.org/property/patrón","Virgen de la Asunción"
"http://es.dbpedia.org/resource/Villadepera","http://es.dbpedia.org/property/patrón",""
"http://es.dbpedia.org/resource/Villadepera","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Nuestra Señora de La Asunción."
"http://es.dbpedia.org/resource/Villadepera","http://es.dbpedia.org/property/presupuesto","269250.0"
"http://es.dbpedia.org/resource/Villadepera","http://es.dbpedia.org/property/presupuestoAño",2015
"http://es.dbpedia.org/resource/Villadepera","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Villadepera","http://es.dbpedia.org/property/superficie",3011
"http://es.dbpedia.org/resource/Villadepera","http://dbpedia.org/ontology/wikiPageID",454045
"http://es.dbpedia.org/resource/Villadepera","http://dbpedia.org/ontology/wikiPageRevisionID",129841475
"http://es.dbpedia.org/resource/Villadepera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diputaciondezamora.es/index.asp%3FMP=7&MS=12&MN=2&accion=si&texto=villadepera&letra=&pag=&id=72"
"http://es.dbpedia.org/resource/Villadepera","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","30.0"
"http://es.dbpedia.org/resource/Villadepera","http://dbpedia.org/ontology/wikiPageLength",18554
"http://es.dbpedia.org/resource/Villadepera","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Villadepera","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Villadepera","http://dbpedia.org/ontology/areaTotal",3e+07
"http://es.dbpedia.org/resource/Villadepera","http://dbpedia.org/ontology/demonym","jareño, -a"
"http://es.dbpedia.org/resource/Villadepera","http://dbpedia.org/ontology/flag","Bandera de Villadepera.svg"
"http://es.dbpedia.org/resource/Villadepera","http://dbpedia.org/ontology/municipalityCode","240"
"http://es.dbpedia.org/resource/Villadepera","http://dbpedia.org/ontology/postalCode","49250"
"http://es.dbpedia.org/resource/Villadepera","http://dbpedia.org/ontology/year","2015"
"http://es.dbpedia.org/resource/Villadepera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Villadepera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Villadepera","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sayago_(España)"
"http://es.dbpedia.org/resource/Villadepera","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Zamora"
"http://es.dbpedia.org/resource/Villadepera","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Villadepera","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Zamora"
"http://es.dbpedia.org/resource/Villadepera","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sayagua"
"http://es.dbpedia.org/resource/Villadepera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villadepera?oldid=129841475&ns=0"
"http://es.dbpedia.org/resource/Villadepera","http://dbpedia.org/ontology/abstract","Villadepera es un municipio y localidad española de la provincia de Zamora y de la comunidad autónoma de Castilla y León. La biodiversidad de su término municipal ha sido protegida por la Unesco con la figura de reserva de la biosfera transfronteriza bajo la denominación de Meseta Ibérica,​ por la Unión Europea con la Red Natura 2000 y por la comunidad autónoma de Castilla y León con la figura de parque natural,​ en estas dos últimas bajo la denominación de Arribes del Duero. La triple protección de este espacio natural busca preservar sus valores naturales, de gran valor paisajístico y faunístico, en el que destaca la presencia de aves como el buitre leonado, la cigüeña negra, el halcón peregrino, el alimoche, la chova piquirroja, el búho real, el águila real y el águila perdicera.​ Además, la notable conservación de este territorio le ha convertido en las últimas décadas en un punto de referencia del turismo de naturaleza.​ Está situado en la zona del río Duero donde se encuentran restos de un antiguo vulcanismo. Por ello, en su término municipal existen aguas minero-medicinales de propiedades similares a los de otros puntos cercanos como los de Alfaraz de Sayago, Almeida de Sayago o Carbellino. Se comunica con el municipio de Pino del Oro mediante el puente de Requejo, uno de los accesos del parque natural de Arribes del Duero."
"http://es.dbpedia.org/resource/Villadepera","http://dbpedia.org/ontology/budget","269250.0"
"http://es.wikipedia.org/wiki/Villadepera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villadepera"
"http://dbpedia.org/resource/Villadepera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villadepera"
