"subject","predicate","object"
"http://dbpedia.org/resource/Denise_Duval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denise_Duval"
"http://es.dbpedia.org/resource/Denise_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Denise_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Denise_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denise_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Denise_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Denise_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Denise_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Denise_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Denise_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Denise_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Denise_Duval","http://www.w3.org/2000/01/rdf-schema#label","Denise Duval"
"http://es.dbpedia.org/resource/Denise_Duval","http://www.w3.org/2000/01/rdf-schema#comment","Denise Duval (París, 23 de octubre de 1921 - 25 de enero de 2016)​ fue una soprano lírica francesa conocida por sus interpretaciones en composiciones de Francis Poulenc. Fue la creadora del papel único de ""La mujer"" en La voz humana (La voix humaine) sobre textos de Jean Cocteau en 1959, de Thérèse en Las tetas de Tiresias en 1947 y Blanche de la Force en Diálogos de carmelitas, que estrenó en la versión francesa en la Ópera de París (el estreno mundial fue en italiano en La Scala)."
"http://es.dbpedia.org/resource/Denise_Duval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026r0g8"
"http://es.dbpedia.org/resource/Denise_Duval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Francia"
"http://es.dbpedia.org/resource/Denise_Duval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Denise_Duval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Denise_Duval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denise_Duval"
"http://es.dbpedia.org/resource/Denise_Duval","http://dbpedia.org/ontology/wikiPageID",2862478
"http://es.dbpedia.org/resource/Denise_Duval","http://dbpedia.org/ontology/wikiPageRevisionID",124899009
"http://es.dbpedia.org/resource/Denise_Duval","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080307150327/http:/www.operayre.com.ar/libros/segundo/untitled.htm"
"http://es.dbpedia.org/resource/Denise_Duval","http://dbpedia.org/ontology/wikiPageLength",2766
"http://es.dbpedia.org/resource/Denise_Duval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Denise_Duval?oldid=124899009&ns=0"
"http://es.dbpedia.org/resource/Denise_Duval","http://dbpedia.org/ontology/abstract","Denise Duval (París, 23 de octubre de 1921 - 25 de enero de 2016)​ fue una soprano lírica francesa conocida por sus interpretaciones en composiciones de Francis Poulenc. Fue la creadora del papel único de ""La mujer"" en La voz humana (La voix humaine) sobre textos de Jean Cocteau en 1959, de Thérèse en Las tetas de Tiresias en 1947 y Blanche de la Force en Diálogos de carmelitas, que estrenó en la versión francesa en la Ópera de París (el estreno mundial fue en italiano en La Scala). Debutó en 1941 en la Ópera de Burdeos, donde cantó roles tan diversos como Tosca en Tosca, Anita en La Navarraise, Mimí en La bohème, Marguerite en Fausto y otros.En 1947 canta Madama Butterfly en la Salle Favart de París y entra al elenco de la Ópera de París y la Opéra Comique entre 1947 y 1965, año en el cual se retiró. Además de las obras de Poulenc, con quien su nombre quedará indefectiblemente asociado, fue una famosa Melisande en la ópera de Debussy Pelléas et Mélisande (que cantó en el Festival de Glyndebourne) y Thais, de Massenet, que cantó en Dallas en 1961 dirigida por Franco Zeffirelli. Debutó en el Teatro Colón de Buenos Aires en 1960 en La voz humana, regresando en 1964 y en 1965 para el estreno de Diálogos de carmelitas, que serían sus últimas actuaciones provocando un abrupto final de carrera a los 44 años debido a una laringitis mal tratada.​"
"http://es.wikipedia.org/wiki/Denise_Duval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denise_Duval"
