"subject","predicate","object"
"http://es.dbpedia.org/resource/Quererte_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quererte_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Quererte_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Quererte_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Quererte_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Quererte_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Quererte_bien","http://www.w3.org/2000/01/rdf-schema#label","Quererte bien"
"http://es.dbpedia.org/resource/Quererte_bien","http://www.w3.org/2000/01/rdf-schema#comment","Quererte bien fue un programa especial (que consta de un único envío) de la Fundación Huésped por el Día Mundial de la Lucha contra el Sida, con el fin de ayudar a reflexionar sobre los prejuicios y la discriminación alrededor del VIH/SIDA. Estuvo protagonizado por Nicolás Repetto y Florencia Raggi. Con las participaciones especiales de Martín Seefeld, Andrea Politti."
"http://es.dbpedia.org/resource/Quererte_bien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Quererte_bien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2014"
"http://es.dbpedia.org/resource/Quererte_bien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundación_Huésped"
"http://es.dbpedia.org/resource/Quererte_bien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2014"
"http://es.dbpedia.org/resource/Quererte_bien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Quererte_bien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quererte_bien"
"http://es.dbpedia.org/resource/Quererte_bien","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Quererte_bien","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Quererte_bien","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Quererte_bien","http://es.dbpedia.org/property/formatoDeImagen","1080.0"
"http://es.dbpedia.org/resource/Quererte_bien","http://es.dbpedia.org/property/formatoDeImagen",576
"http://es.dbpedia.org/resource/Quererte_bien","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Quererte_bien","http://es.dbpedia.org/property/horario","1380.0"
"http://es.dbpedia.org/resource/Quererte_bien","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Quererte_bien","http://es.dbpedia.org/property/numEpisodios",1
"http://es.dbpedia.org/resource/Quererte_bien","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Una_vida_posible"
"http://es.dbpedia.org/resource/Quererte_bien","http://es.dbpedia.org/property/primeraEmisión","Jueves 18 de diciembre de 2014"
"http://es.dbpedia.org/resource/Quererte_bien","http://es.dbpedia.org/property/rating",117
"http://es.dbpedia.org/resource/Quererte_bien","http://es.dbpedia.org/property/sitioWeb","http://www.eltrecetv.com.ar/quererte-bien"
"http://es.dbpedia.org/resource/Quererte_bien","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Dispuesto_a_todo"
"http://es.dbpedia.org/resource/Quererte_bien","http://es.dbpedia.org/property/tipo",3
"http://es.dbpedia.org/resource/Quererte_bien","http://es.dbpedia.org/property/título","Quererte bien"
"http://es.dbpedia.org/resource/Quererte_bien","http://es.dbpedia.org/property/últimaEmisión","Jueves 18 de diciembre de 2014"
"http://es.dbpedia.org/resource/Quererte_bien","http://dbpedia.org/ontology/wikiPageID",7229655
"http://es.dbpedia.org/resource/Quererte_bien","http://dbpedia.org/ontology/wikiPageRevisionID",123173496
"http://es.dbpedia.org/resource/Quererte_bien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huesped.org.ar/vias-de-transmision/%3Fgclid=CPDzm_GAz7MCFQWnnQod72MAnw"
"http://es.dbpedia.org/resource/Quererte_bien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltrecetv.com.ar/quererte-bien"
"http://es.dbpedia.org/resource/Quererte_bien","http://dbpedia.org/ontology/Work/runtime","23.0"
"http://es.dbpedia.org/resource/Quererte_bien","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Quererte_bien","http://dbpedia.org/ontology/wikiPageLength",3592
"http://es.dbpedia.org/resource/Quererte_bien","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Quererte_bien","http://dbpedia.org/ontology/runtime",1380.0
"http://es.dbpedia.org/resource/Quererte_bien","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Quererte_bien","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Quererte_bien","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Castellano"
"http://es.dbpedia.org/resource/Quererte_bien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quererte_bien?oldid=123173496&ns=0"
"http://es.dbpedia.org/resource/Quererte_bien","http://dbpedia.org/ontology/abstract","Quererte bien fue un programa especial (que consta de un único envío) de la Fundación Huésped por el Día Mundial de la Lucha contra el Sida, con el fin de ayudar a reflexionar sobre los prejuicios y la discriminación alrededor del VIH/SIDA. Estuvo protagonizado por Nicolás Repetto y Florencia Raggi. Con las participaciones especiales de Martín Seefeld, Andrea Politti."
"http://es.dbpedia.org/resource/Una_vida_posible","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Quererte_bien"
"http://es.wikipedia.org/wiki/Quererte_bien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quererte_bien"
