"subject","predicate","object"
"http://dbpedia.org/resource/Aconcagua_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aconcagua_(videojuego)"
"http://es.wikipedia.org/wiki/Aconcagua_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aconcagua_(videojuego)"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Aconcagua (videojuego)"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Aconcagua (en japonés アコンカグア) es un videojuego de aventura del año 2000 desarrollado por Sony Computer Entertainment para la consola PlayStation 1. Inicialmente fue lanzado sólo en Japón.​ Es ampliamente considerado como el primer videojuego ambientado íntegramente en Argentina. El juego se desarrolla en una montaña, el Aconcagua después de un accidente aéreo, y permite el cambio de control entre los personajes.​"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aconcagua_(videojuego)"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5sj0_"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://xmlns.com/foaf/0.1/name","Aconcagua"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2000"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_Japón"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_supervivencia"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Argentina"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_PlayStation"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aconcagua_(videojuego)"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_plataformas"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_aventura"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://es.dbpedia.org/property/imagen","Aconcagua 13.JPG"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://es.dbpedia.org/property/modo","Un jugador"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://es.dbpedia.org/property/nombre","Aconcagua"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://es.dbpedia.org/property/pie","Imagen del verdadero Aconcagua"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://dbpedia.org/ontology/wikiPageID",8774928
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",128463749
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardcoregaming101.net/aconcagua/aconcagua.htm"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://dbpedia.org/ontology/wikiPageLength",6714
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_1"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Sony_Computer_Entertainment"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sony_Computer_Entertainment"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_aventura"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_plataformas"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aconcagua_(videojuego)?oldid=128463749&ns=0"
"http://es.dbpedia.org/resource/Aconcagua_(videojuego)","http://dbpedia.org/ontology/abstract","Aconcagua (en japonés アコンカグア) es un videojuego de aventura del año 2000 desarrollado por Sony Computer Entertainment para la consola PlayStation 1. Inicialmente fue lanzado sólo en Japón.​ Es ampliamente considerado como el primer videojuego ambientado íntegramente en Argentina. El juego se desarrolla en una montaña, el Aconcagua después de un accidente aéreo, y permite el cambio de control entre los personajes.​"
