"subject","predicate","object"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://www.w3.org/2000/01/rdf-schema#label","Vilma Nugis"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://www.w3.org/2000/01/rdf-schema#comment","Vilma Nugis (8 de octubre de 1958) es una deportista estonia que compitió en esquí de fondo adaptado.​ Ganó una medalla de bronce en los Juegos Paralímpicos de Lillehammer 1994 en la prueba de 5 km estilo libre (clase B3).​"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://xmlns.com/foaf/0.1/name","Vilma Nugis"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_con_discapacidad_de_Estonia"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Estonia"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vilma_Nugis"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_de_fondo_adaptado"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Vilma_Nugis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tallin"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://es.dbpedia.org/property/nombre","Vilma Nugis"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tallin"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://dbpedia.org/ontology/wikiPageID",9403231
"http://es.dbpedia.org/resource/Vilma_Nugis","http://dbpedia.org/ontology/wikiPageRevisionID",127666915
"http://es.dbpedia.org/resource/Vilma_Nugis","http://dbpedia.org/ontology/wikiPageLength",1597
"http://es.dbpedia.org/resource/Vilma_Nugis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_de_fondo_adaptado"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vilma_Nugis?oldid=127666915&ns=0"
"http://es.dbpedia.org/resource/Vilma_Nugis","http://dbpedia.org/ontology/abstract","Vilma Nugis (8 de octubre de 1958) es una deportista estonia que compitió en esquí de fondo adaptado.​ Ganó una medalla de bronce en los Juegos Paralímpicos de Lillehammer 1994 en la prueba de 5 km estilo libre (clase B3).​"
"http://es.wikipedia.org/wiki/Vilma_Nugis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vilma_Nugis"
