"subject","predicate","object"
"http://dbpedia.org/resource/Adimolol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adimolol"
"http://es.wikipedia.org/wiki/Adimolol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adimolol"
"http://es.dbpedia.org/resource/Adimolol","http://www.w3.org/2000/01/rdf-schema#label","Adimolol"
"http://es.dbpedia.org/resource/Adimolol","http://www.w3.org/2000/01/rdf-schema#comment","Adimolol (MEN-935) es un agente antihipertensivo que actúa como un no selectivo α1-, α2-, y  receptor antagonista.​"
"http://es.dbpedia.org/resource/Adimolol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzb55"
"http://es.dbpedia.org/resource/Adimolol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ureas"
"http://es.dbpedia.org/resource/Adimolol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benzimidazoles"
"http://es.dbpedia.org/resource/Adimolol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naftoles"
"http://es.dbpedia.org/resource/Adimolol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas"
"http://es.dbpedia.org/resource/Adimolol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholes"
"http://es.dbpedia.org/resource/Adimolol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beta_bloqueantes"
"http://es.dbpedia.org/resource/Adimolol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lactamas"
"http://es.dbpedia.org/resource/Adimolol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adimolol"
"http://es.dbpedia.org/resource/Adimolol","http://es.dbpedia.org/property/c",25
"http://es.dbpedia.org/resource/Adimolol","http://es.dbpedia.org/property/cas",78459
"http://es.dbpedia.org/resource/Adimolol","http://es.dbpedia.org/property/chemspiderid",64362
"http://es.dbpedia.org/resource/Adimolol","http://es.dbpedia.org/property/h",29
"http://es.dbpedia.org/resource/Adimolol","http://es.dbpedia.org/property/imagen","adimolol.png"
"http://es.dbpedia.org/resource/Adimolol","http://es.dbpedia.org/property/iupac",3
"http://es.dbpedia.org/resource/Adimolol","http://es.dbpedia.org/property/masa",41952
"http://es.dbpedia.org/resource/Adimolol","http://es.dbpedia.org/property/n",3
"http://es.dbpedia.org/resource/Adimolol","http://es.dbpedia.org/property/nombre","Adimolol"
"http://es.dbpedia.org/resource/Adimolol","http://es.dbpedia.org/property/o",3
"http://es.dbpedia.org/resource/Adimolol","http://es.dbpedia.org/property/pubchem",71227
"http://es.dbpedia.org/resource/Adimolol","http://es.dbpedia.org/property/smiles","O=C2Nc1ccccc1N2CCCC"
"http://es.dbpedia.org/resource/Adimolol","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Adimolol","http://es.dbpedia.org/property/stdinchikey","YWRIUGFSIQMHJK-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Adimolol","http://es.dbpedia.org/property/unii","B6CJY5K2ST"
"http://es.dbpedia.org/resource/Adimolol","http://es.dbpedia.org/property/atcPrefix","none"
"http://es.dbpedia.org/resource/Adimolol","http://dbpedia.org/ontology/wikiPageID",6155990
"http://es.dbpedia.org/resource/Adimolol","http://dbpedia.org/ontology/wikiPageRevisionID",120137791
"http://es.dbpedia.org/resource/Adimolol","http://dbpedia.org/ontology/wikiPageLength",1767
"http://es.dbpedia.org/resource/Adimolol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adimolol?oldid=120137791&ns=0"
"http://es.dbpedia.org/resource/Adimolol","http://dbpedia.org/ontology/abstract","Adimolol (MEN-935) es un agente antihipertensivo que actúa como un no selectivo α1-, α2-, y  receptor antagonista.​"
