"subject","predicate","object"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbon-Conde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbon-Condé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbon_Conde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbon_Condé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Conde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://www.w3.org/2000/01/rdf-schema#label","Luisa Isabel de Borbón-Condé"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://www.w3.org/2000/01/rdf-schema#comment","Luisa Isabel de Borbón (francés: Louise Élisabeth de Bourbon, Versalles, 22 de noviembre de 1693 - París, 27 de mayo de 1775), Princesa de Conti, Condesa de Sancerre."
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405bpy"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://xmlns.com/foaf/0.1/name","Luisa Isabel de Borbón"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://xmlns.com/foaf/0.1/name","Louise Élisabeth de Bourbon"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipe_de_Conti"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Étampes"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_sangre"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipe_de_Condé"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_viruela"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luisa_Isabel_de_Borbón-Condé"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Príncipe_de_Condé"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Luis_Armando_II_de_Borbón-Conti"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://es.dbpedia.org/property/descendencia","Carlos"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Luisa_Enriqueta_de_Borbón-Conti"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://es.dbpedia.org/property/descendencia","Luis Armando"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://es.dbpedia.org/property/descendencia","Luis"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbón-Conti"
