"subject","predicate","object"
"http://es.wikipedia.org/wiki/Naso_minor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naso_minor"
"http://dbpedia.org/resource/Naso_minor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naso_minor"
"http://es.dbpedia.org/resource/Naso_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Naso_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Naso_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Naso_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Naso_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naso_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Naso_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Naso_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Naso_minor","http://www.w3.org/2000/01/rdf-schema#label","Naso minor"
"http://es.dbpedia.org/resource/Naso_minor","http://www.w3.org/2000/01/rdf-schema#comment","El Naso minor es una especie de pez cirujano del género Naso, encuadrado en la familia Acanthuridae. Es un pez marino del orden Perciformes, distribuido por aguas tropicales del océano Indo-Pacífico, desde la costa este africana hasta Filipinas y Australia.​ Su nombre más común en inglés es Slender unicornfish, o pez unicornio esbelto, debido a su menor volumen corpóreo.​ Es una especie común en su rango, y puede ser localmente abundante, como en Filipinas, donde es recolectada para consumo humano.​"
"http://es.dbpedia.org/resource/Naso_minor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Naso_minor"
"http://es.dbpedia.org/resource/Naso_minor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh99md"
"http://es.dbpedia.org/resource/Naso_minor","http://xmlns.com/foaf/0.1/name","Naso minor"
"http://es.dbpedia.org/resource/Naso_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Naso_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Índico"
"http://es.dbpedia.org/resource/Naso_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naso_(género)"
"http://es.dbpedia.org/resource/Naso_minor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naso_minor"
"http://es.dbpedia.org/resource/Naso_minor","http://es.dbpedia.org/property/binomial","Naso minor"
"http://es.dbpedia.org/resource/Naso_minor","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Naso_minor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Naso_minor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthuridae"
"http://es.dbpedia.org/resource/Naso_minor","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Naso_(género)"
"http://es.dbpedia.org/resource/Naso_minor","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Naso_minor","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Naso_minor","http://es.dbpedia.org/property/name","Naso minor"
"http://es.dbpedia.org/resource/Naso_minor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Naso_minor","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Naso_minor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Naso_minor","http://es.dbpedia.org/property/species","N. minor"
"http://es.dbpedia.org/resource/Naso_minor","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Naso_minor","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Naso_minor","http://es.dbpedia.org/property/synonyms","Axinurus minor (Smith, 1966)"
"http://es.dbpedia.org/resource/Naso_minor","http://dbpedia.org/ontology/wikiPageID",6367052
"http://es.dbpedia.org/resource/Naso_minor","http://dbpedia.org/ontology/wikiPageRevisionID",123107114
"http://es.dbpedia.org/resource/Naso_minor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.us/summary/6933"
"http://es.dbpedia.org/resource/Naso_minor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=219674"
"http://es.dbpedia.org/resource/Naso_minor","http://dbpedia.org/ontology/wikiPageLength",6489
"http://es.dbpedia.org/resource/Naso_minor","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Naso_minor","http://dbpedia.org/ontology/synonym","Axinurus minor (Smith, 1966)"
"http://es.dbpedia.org/resource/Naso_minor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Naso_minor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Naso_minor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Naso_minor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acanthuridae"
"http://es.dbpedia.org/resource/Naso_minor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Naso_(género)"
"http://es.dbpedia.org/resource/Naso_minor","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Naso_minor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Naso_minor","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Naso_minor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naso_minor?oldid=123107114&ns=0"
"http://es.dbpedia.org/resource/Naso_minor","http://dbpedia.org/ontology/abstract","El Naso minor es una especie de pez cirujano del género Naso, encuadrado en la familia Acanthuridae. Es un pez marino del orden Perciformes, distribuido por aguas tropicales del océano Indo-Pacífico, desde la costa este africana hasta Filipinas y Australia.​ Su nombre más común en inglés es Slender unicornfish, o pez unicornio esbelto, debido a su menor volumen corpóreo.​ Es una especie común en su rango, y puede ser localmente abundante, como en Filipinas, donde es recolectada para consumo humano.​"
