"subject","predicate","object"
"http://es.dbpedia.org/resource/Holocausto_(personaje)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Apocalipsis_(cómic)"
"http://es.dbpedia.org/resource/Stryfe","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Apocalipsis_(cómic)"
"http://es.dbpedia.org/resource/X-Factor","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Apocalipsis_(cómic)"
"http://es.dbpedia.org/resource/Apocalipsis_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Apocalipsis (cómic)"
"http://es.dbpedia.org/resource/Apocalipsis_(cómic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020t1g"
"http://es.dbpedia.org/resource/Apocalipsis_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apocalipsis_(cómic)"
"http://es.dbpedia.org/resource/Apocalipsis_(cómic)","http://dbpedia.org/ontology/wikiPageID",8675920
"http://es.dbpedia.org/resource/Apocalipsis_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",110944309
"http://es.dbpedia.org/resource/Apocalipsis_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apocalipsis_(personaje)"
"http://es.dbpedia.org/resource/Apocalipsis_(cómic)","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Apocalipsis_(cómic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apocalipsis_(cómic)?oldid=110944309&ns=0"
"http://es.wikipedia.org/wiki/Apocalipsis_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apocalipsis_(cómic)"
