"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecumenismo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Edward_Cassidy"
"http://es.dbpedia.org/resource/Edward_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Edward_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Edward_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_Cassidy","http://www.w3.org/2000/01/rdf-schema#label","Edward Cassidy"
"http://es.dbpedia.org/resource/Edward_Cassidy","http://www.w3.org/2000/01/rdf-schema#comment","Edward Idris Cassidy (Sídney, Australia, 5 de julio de 1924 – 19 de diciembre de 2018), cardenal australiano, presidente emérito del Pontificio Consejo para la Promoción de la Unidad de los Cristianos. El 23 de marzo de 1988 Cassidy fue nombrado arzobispo Sustituto de la Secretaría de Estado de Asuntos Generales, puesto que ocupó hasta el 12 de diciembre de 1989, cuando fue nombrado Presidente del Consejo Pontificio para la Promoción de la Unidad de los Cristianos. Es Presidente emérito del Consejo Pontificio para la Promoción de la Unidad de los Cristianos desde el 3 de marzo de 2001."
"http://es.dbpedia.org/resource/Edward_Cassidy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp04j"
"http://es.dbpedia.org/resource/Edward_Cassidy","http://xmlns.com/foaf/0.1/name","Edward Idris Cassidy"
"http://es.dbpedia.org/resource/Edward_Cassidy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_para_la_Promoción_de_la_Unidad_de_los_Cristianos"
"http://es.dbpedia.org/resource/Edward_Cassidy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Edward_Cassidy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Edward_Cassidy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Australia"
"http://es.dbpedia.org/resource/Edward_Cassidy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_la_Santa_Sede"
