"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Coro_del_Año_de_Eurovisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Coro_del_Año_de_Eurovisión","http://www.w3.org/2000/01/rdf-schema#label","Coro del Año de Eurovisión"
"http://es.dbpedia.org/resource/Categoría:Coro_del_Año_de_Eurovisión","http://www.w3.org/2004/02/skos/core#prefLabel","Coro del Año de Eurovisión"
"http://es.dbpedia.org/resource/Categoría:Coro_del_Año_de_Eurovisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coros"
"http://es.dbpedia.org/resource/Categoría:Coro_del_Año_de_Eurovisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Europea_de_Radiodifusión"
"http://es.dbpedia.org/resource/Categoría:Coro_del_Año_de_Eurovisión","http://dbpedia.org/ontology/wikiPageID",8216212
"http://es.dbpedia.org/resource/Categoría:Coro_del_Año_de_Eurovisión","http://dbpedia.org/ontology/wikiPageRevisionID",118362333
"http://es.dbpedia.org/resource/Categoría:Coro_del_Año_de_Eurovisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Coro_del_Año_de_Eurovisión?oldid=118362333&ns=14"
"http://es.dbpedia.org/resource/Coro_del_Año_de_Eurovisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coro_del_Año_de_Eurovisión"
"http://es.dbpedia.org/resource/Coro_del_Año_de_Eurovisión_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coro_del_Año_de_Eurovisión"
"http://es.dbpedia.org/resource/Coro_del_Año_de_Eurovisión_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coro_del_Año_de_Eurovisión"
