"subject","predicate","object"
"http://es.dbpedia.org/resource/Ischnura_elegans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ischnura"
"http://dbpedia.org/resource/Ischnura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ischnura"
"http://es.dbpedia.org/resource/Ischnura_denticollis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ischnura"
"http://es.dbpedia.org/resource/Ishnura_ramburii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ischnura"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ischnura"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ischnura"
"http://es.dbpedia.org/resource/Ischnura_hastata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ischnura"
"http://es.dbpedia.org/resource/Ischnura_graellsii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ischnura"
"http://es.dbpedia.org/resource/Ischnura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Ischnura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ischnura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ischnura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ischnura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ischnura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ischnura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ischnura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Ischnura","http://www.w3.org/2000/01/rdf-schema#label","Ischnura"
"http://es.dbpedia.org/resource/Ischnura","http://www.w3.org/2000/01/rdf-schema#comment","Ischnura es un género de odonatos zigópteros de la familia Coenagrionidae."
"http://es.dbpedia.org/resource/Ischnura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x17rg"
"http://es.dbpedia.org/resource/Ischnura","http://xmlns.com/foaf/0.1/name","Ischnura"
"http://es.dbpedia.org/resource/Ischnura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_insectos"
"http://es.dbpedia.org/resource/Ischnura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ischnurinae"
"http://es.dbpedia.org/resource/Ischnura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ischnura"
"http://es.dbpedia.org/resource/Ischnura","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Ischnura","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Coenagrionidae"
"http://es.dbpedia.org/resource/Ischnura","http://es.dbpedia.org/property/genus","Ischnura"
"http://es.dbpedia.org/resource/Ischnura","http://es.dbpedia.org/property/genusAuthority","Vander Linden, 1820"
"http://es.dbpedia.org/resource/Ischnura","http://es.dbpedia.org/property/imageCaption","Ischnura senegalensis"
"http://es.dbpedia.org/resource/Ischnura","http://es.dbpedia.org/property/name","Ischnura"
"http://es.dbpedia.org/resource/Ischnura","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Odonata"
"http://es.dbpedia.org/resource/Ischnura","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ischnura","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ischnura","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Ischnura","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Ischnura","http://es.dbpedia.org/property/subfamilia","Ischnurinae"
"http://es.dbpedia.org/resource/Ischnura","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Zygoptera"
"http://es.dbpedia.org/resource/Ischnura","http://dbpedia.org/ontology/wikiPageID",1856728
"http://es.dbpedia.org/resource/Ischnura","http://dbpedia.org/ontology/wikiPageRevisionID",127468127
"http://es.dbpedia.org/resource/Ischnura","http://dbpedia.org/ontology/wikiPageLength",1406
"http://es.dbpedia.org/resource/Ischnura","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
