"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sanguchería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sanguchería"
"http://es.dbpedia.org/resource/Sangucheria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sanguchería"
"http://es.dbpedia.org/resource/Sanguchería","http://www.w3.org/2000/01/rdf-schema#label","Sanguchería"
"http://es.dbpedia.org/resource/Sanguchería","http://www.w3.org/2000/01/rdf-schema#comment","Las sangucherías en Perú son establecimientos relacionados a la venta de diversos sándwiches (llamados popularmente sánguches),​​​ jugos, refrescos y, ocasionalmente, bebidas alcohólicas. Como costumbre los peruanos relacionan estos establecimientos a la vida nocturna, y al hambre tras una noche de juerga."
"http://es.dbpedia.org/resource/Sanguchería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Perú"
"http://es.dbpedia.org/resource/Sanguchería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sándwiches_de_Perú"
"http://es.dbpedia.org/resource/Sanguchería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_callejera"
"http://es.dbpedia.org/resource/Sanguchería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanguchería"
"http://es.dbpedia.org/resource/Sanguchería","http://dbpedia.org/ontology/wikiPageID",3176679
"http://es.dbpedia.org/resource/Sanguchería","http://dbpedia.org/ontology/wikiPageRevisionID",128955229
"http://es.dbpedia.org/resource/Sanguchería","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rbu-xsVO8Ho"
"http://es.dbpedia.org/resource/Sanguchería","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivo.trome.pe/actualidad/mistura-2014-saborea-estas-ocho-sangucherias-2022856"
"http://es.dbpedia.org/resource/Sanguchería","http://dbpedia.org/ontology/wikiPageLength",5126
"http://es.dbpedia.org/resource/Sanguchería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sanguchería?oldid=128955229&ns=0"
"http://es.dbpedia.org/resource/Sanguchería","http://dbpedia.org/ontology/abstract","Las sangucherías en Perú son establecimientos relacionados a la venta de diversos sándwiches (llamados popularmente sánguches),​​​ jugos, refrescos y, ocasionalmente, bebidas alcohólicas. Como costumbre los peruanos relacionan estos establecimientos a la vida nocturna, y al hambre tras una noche de juerga."
"http://dbpedia.org/resource/Sanguchería","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanguchería"
