"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:La_Bañeza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_La_Bañeza"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Valdería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_La_Bañeza"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_La_Bañeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_La_Bañeza","http://www.w3.org/2000/01/rdf-schema#label","Municipios de Tierra de La Bañeza"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_La_Bañeza","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de Tierra de La Bañeza"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_La_Bañeza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tierra_de_La_Bañeza"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_La_Bañeza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_León_por_comarca"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_La_Bañeza","http://dbpedia.org/ontology/wikiPageID",4083207
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_La_Bañeza","http://dbpedia.org/ontology/wikiPageRevisionID",105194739
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_La_Bañeza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_Tierra_de_La_Bañeza?oldid=105194739&ns=14"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Valdejamuz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_La_Bañeza"
"http://es.dbpedia.org/resource/Categoría:Cebrones_del_Río","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_La_Bañeza"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Valduerna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_La_Bañeza"
