"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Agustín_Castro","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Ciudad_Lerdo"
"http://es.dbpedia.org/resource/Hermila_Galindo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Lerdo"
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Lerdo"
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://www.w3.org/2000/01/rdf-schema#comment","Ciudad Lerdo es una ciudad del estado mexicano de Durango, localizada a 249 km de la capital de su estado, que en conjunto con Gómez Palacio, Torreón (Coahuila) y otras poblaciones de ambos estados forma parte de la Comarca Lagunera. Debe su nombre al ilustre liberal Miguel Lerdo de Tejada. Cuenta con 178 localidades."
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gn5m"
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://xmlns.com/foaf/0.1/name","Lerdo"
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comarca_Lagunera"
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_Durango"
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Durango"
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_Lerdo"
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://es.dbpedia.org/property/altitud",1130
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://es.dbpedia.org/property/código",100120001
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Homero_Martínez_Cabrera"
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://es.dbpedia.org/property/escudo","Lerdo címere.jpg"
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Juan_Nepomuceno_Flores"
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://es.dbpedia.org/property/gentilicio","Lerdense"
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Ciudad_Lerdo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
