"subject","predicate","object"
"http://dbpedia.org/resource/Luis_Rubiales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Rubiales"
"http://es.dbpedia.org/resource/Luis_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Rubiales","http://www.w3.org/2000/01/rdf-schema#label","Luis Rubiales"
"http://es.dbpedia.org/resource/Luis_Rubiales","http://www.w3.org/2000/01/rdf-schema#comment","Luis Manuel Rubiales Béjar (Las Palmas de Gran Canaria, 23 de agosto de 1977)​​​ es un exfutbolista español, presidente de la Real Federación Española de Fútbol desde el 17 de mayo de 2018.​ Fue presidente de la Asociación de Futbolistas Españoles (AFE), convirtiendo el sindicato en una referencia europea en su modelo de gestión.​ En su carrera deportiva como futbolista jugó en todas las categorías como defensa entre 1991 y 2009. Es licenciado en Derecho por la Universidad CEU Cardenal Herrera de Elche, abogado del Colegio de Abogados de Madrid y director deportivo titulado por la Universidad Camilo José Cela.​ El 29 de mayo de 2019, Rubiales fue propuesto como vicepresidente de la UEFA por Aleksander Ceferin y elegido de manera unánime por los miembros del Comité Ejecutivo tan solo cinco "
"http://es.dbpedia.org/resource/Luis_Rubiales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_dfr"
"http://es.dbpedia.org/resource/Luis_Rubiales","http://xmlns.com/foaf/0.1/name","Luis Manuel Rubiales Béjar"
"http://es.dbpedia.org/resource/Luis_Rubiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Motril"
"http://es.dbpedia.org/resource/Luis_Rubiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_%22B%22"
"http://es.dbpedia.org/resource/Luis_Rubiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Luis_Rubiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
