"subject","predicate","object"
"http://es.dbpedia.org/resource/FA_Cup_1874-75","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/The_Oval"
"http://es.dbpedia.org/resource/Kennington_Oval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Oval"
"http://es.dbpedia.org/resource/The_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/The_Oval","http://www.w3.org/2000/01/rdf-schema#label","The Oval"
"http://es.dbpedia.org/resource/The_Oval","http://www.w3.org/2000/01/rdf-schema#comment","The Oval, llamado por razones de patrocinio The Kia Oval, es un estadio de críquet ubicado en Kennington, Londres. En él juega como local el , y tradicionalmente alberga el último partido de críquet del verano a finales de agosto o inicios de septiembre. El estadio se encuentra cerca de la estación Oval de la Northern Line del Metro de Londres. El hogar original de la selección de fútbol inglesa es este estadio. Se disputó el primero de los cinco partidos internacionales ""no oficiales"" entre equipos representativos de Inglaterra y Escocia entre 1870 y 1872."
"http://es.dbpedia.org/resource/The_Oval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022dwr"
"http://es.dbpedia.org/resource/The_Oval","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4837
"http://es.dbpedia.org/resource/The_Oval","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.114981
"http://es.dbpedia.org/resource/The_Oval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lambeth"
"http://es.dbpedia.org/resource/The_Oval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Oval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Londres"
"http://es.dbpedia.org/resource/The_Oval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1872"
"http://es.dbpedia.org/resource/The_Oval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Londres"
"http://es.dbpedia.org/resource/The_Oval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Oval"
"http://es.dbpedia.org/resource/The_Oval","http://dbpedia.org/ontology/wikiPageID",3226754
"http://es.dbpedia.org/resource/The_Oval","http://dbpedia.org/ontology/wikiPageRevisionID",122339580
"http://es.dbpedia.org/resource/The_Oval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surreycricket.com/"
"http://es.dbpedia.org/resource/The_Oval","http://dbpedia.org/ontology/wikiPageLength",2417
"http://es.dbpedia.org/resource/The_Oval","http://www.georss.org/georss/point","51.483719444444446 -0.11498055555555556"
"http://es.dbpedia.org/resource/The_Oval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Oval?oldid=122339580&ns=0"
"http://es.dbpedia.org/resource/The_Oval","http://dbpedia.org/ontology/abstract","The Oval, llamado por razones de patrocinio The Kia Oval, es un estadio de críquet ubicado en Kennington, Londres. En él juega como local el , y tradicionalmente alberga el último partido de críquet del verano a finales de agosto o inicios de septiembre. El estadio se encuentra cerca de la estación Oval de la Northern Line del Metro de Londres. El hogar original de la selección de fútbol inglesa es este estadio. Se disputó el primero de los cinco partidos internacionales ""no oficiales"" entre equipos representativos de Inglaterra y Escocia entre 1870 y 1872. Después, The Oval acogió el primer encuentro internacional de Inglaterra en casa (su segundo partido), el 8 de marzo de 1873, que además supuso la primera victoria de la selección inglesa (4-2 ante Escocia), así como otros triunfos sobre Gales e Irlanda. Este fue el primer partido histórico de Inglaterra ante Escocia, donde los ingleses llevaban gorras de cricket y los escoceses capuchas. Gracias a este estilismo originó que la palabra cap, ""gorra"", se use en inglés para designar cualquier aparición internacional. Aún se mantiene la tradición de regalar una gorra a los internacionales ingleses. En este estadio también se jugó la primera final de la FA Cup en 1872, que resultó ganada por el Wanderers al derrotar por 1 a 0 al Royal Engineers.​ Las finales de la FA Cup se continuaron jugando en este estadio, con excepción del año 1873, hasta el año 1892."
"http://es.dbpedia.org/resource/FA_Cup_1871-72","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/The_Oval"
"http://es.wikipedia.org/wiki/The_Oval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Oval"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/The_Oval"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2019","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/The_Oval"
