"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://www.w3.org/2000/01/rdf-schema#label","Vicente Cacho Viu"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Cacho Viu (Madrid, 27 de diciembre de 1929-Ibidem., 28 de noviembre de 1997)​ fue un historiador y catedrático de Historia Contemporánea español."
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Madrid"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo_catalán"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Madrid"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_La_Laguna"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei_de_España"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Cacho_Viu"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Akal"
"http://es.dbpedia.org/resource/Vicente_Cacho_Viu","http://es.dbpedia.org/property/enlaceautor","Gonzalo Pasamar"
