"subject","predicate","object"
"http://dbpedia.org/resource/Tucumcari_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tucumcari"
"http://es.dbpedia.org/resource/Tucumcari","http://www.w3.org/2000/01/rdf-schema#label","Tucumcari"
"http://es.dbpedia.org/resource/Tucumcari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xvs4"
"http://es.dbpedia.org/resource/Tucumcari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tucumcari"
"http://es.dbpedia.org/resource/Tucumcari","http://dbpedia.org/ontology/wikiPageID",8817244
"http://es.dbpedia.org/resource/Tucumcari","http://dbpedia.org/ontology/wikiPageRevisionID",113913874
"http://es.dbpedia.org/resource/Tucumcari","http://dbpedia.org/ontology/wikiPageLength",250
"http://es.dbpedia.org/resource/Tucumcari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tucumcari?oldid=113913874&ns=0"
"http://es.dbpedia.org/resource/Tucumcari_(Nuevo_México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tucumcari"
"http://es.wikipedia.org/wiki/Tucumcari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tucumcari"
"http://es.dbpedia.org/resource/Paul_Brinegar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tucumcari"
