"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Sansalvador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Finca_Sansalvador"
"http://es.wikipedia.org/wiki/Finca_Sansalvador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finca_Sansalvador"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://www.w3.org/2000/01/rdf-schema#label","Finca Sansalvador"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://www.w3.org/2000/01/rdf-schema#comment","La finca Sansalvador se encuentra entre la calle de Pineda y el paseo de Nuestra Señora del Coll, en el barrio de El Coll (distrito de Gracia), Barcelona. Se trata de una obra modernista de Josep Maria Jujol, construida entre 1909 y 1910. Actualmente es sede del Taller de Historia de Gracia, que organiza visitas gratuitas a la finca. Este inmueble está inscrito como Bien Cultural de Interés Local (BCIL) en el Inventario del Patrimonio Cultural catalán con el código IPA-41318.​"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://xmlns.com/foaf/0.1/name","Finca Sansalvador"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modernismo_catalán_en_Barcelona"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Gracia"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fincas_de_España"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Josep_Maria_Jujol"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finca_Sansalvador"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/apellidos","Jornet"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/apellidos","Montaner"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/apellidos","Grup d'Estudis Coll-Vallcarca"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/apellidos","Fabre"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/apellidos","Guardià"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/apellidos","Huertas Claveria"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/apellidos","Barral i Altet"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/apellidos","Canalda"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/apellidos","AA.VV."
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/apellidos","Beseran"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Josep_Maria_Jujol"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/catalogación","Bien Cultural de Interés Local  en el Inventario del Patrimonio Cultural catalán con el código IPA-41318"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/dirección","Paseo de Nuestra Señora del Coll 79 / calle de Pineda 9"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Ayuntamiento_de_Barcelona"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/editorial","Pòrtic"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Gran_Enciclopedia_Catalana"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/editorial","Edicions 62"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/editorial","Grup d'Estudis Coll-Vallcarca"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/enlaceautor","Josep Maria Huertas Clavería"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/enlaceautor","Xavier Barral i Altet"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/enlaceautor","Josep Maria Montaner"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/estado","construido"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Modernismo_catalán"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/finalización",1910
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/imagen","Sansalvador 16-2-12.jpg"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/inicio",1909
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/nombre","Sílvia"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/nombre","Xavier"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/nombre","Núria"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/nombre","Finca Sansalvador"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/nombre","Josep Maria"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/nombre","Marta"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/nombre","Jaume"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/nombre","Pere"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/tipo","Finca"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/título","Arquitectura contemporània a Catalunya"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/título","Tots el barris de Barcelona IV. Els Tres Turons i els barris de Montjuïc"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/título","Guia del Patrimoni Monumental i Artístic de Catalunya, vol. 1"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/título","Racons, llocs i indrets del Coll-Vallcarca"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/título","Els Barris de Barcelona I. Ciutat Vella, L'Eixample"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://es.dbpedia.org/property/uso","Taller de Historia de Gracia"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://dbpedia.org/ontology/wikiPageID",7466259
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://dbpedia.org/ontology/wikiPageRevisionID",119182739
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tallerhistoriadegracia.cat/%3Fpage_id=23"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://dbpedia.org/ontology/wikiPageLength",11122
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://dbpedia.org/ontology/address","Paseo de Nuestra Señora del Coll 79 / calle de Pineda 9"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://dbpedia.org/ontology/buildingEndDate","1910"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://dbpedia.org/ontology/buildingStartDate","1909"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Josep_Maria_Jujol"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ayuntamiento_de_Barcelona"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Finca_Sansalvador?oldid=119182739&ns=0"
"http://es.dbpedia.org/resource/Finca_Sansalvador","http://dbpedia.org/ontology/abstract","La finca Sansalvador se encuentra entre la calle de Pineda y el paseo de Nuestra Señora del Coll, en el barrio de El Coll (distrito de Gracia), Barcelona. Se trata de una obra modernista de Josep Maria Jujol, construida entre 1909 y 1910. Actualmente es sede del Taller de Historia de Gracia, que organiza visitas gratuitas a la finca. Este inmueble está inscrito como Bien Cultural de Interés Local (BCIL) en el Inventario del Patrimonio Cultural catalán con el código IPA-41318.​"
