"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Antofagasta","http://www.w3.org/2000/01/rdf-schema#label","Plazas de Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Antofagasta","http://www.w3.org/2004/02/skos/core#prefLabel","Plazas de Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Antofagasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_Chile_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Antofagasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Antofagasta","http://dbpedia.org/ontology/wikiPageID",1023499
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Antofagasta","http://dbpedia.org/ontology/wikiPageRevisionID",70694601
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Antofagasta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plazas_de_Antofagasta?oldid=70694601&ns=14"
"http://es.dbpedia.org/resource/Plaza_Bicentenario_de_la_República","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Antofagasta"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Antofagasta"
"http://es.dbpedia.org/resource/Plaza_José_Francisco_Vergara_(Antofagasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Antofagasta"
