"subject","predicate","object"
"http://es.dbpedia.org/resource/Lies_(canción_de_The_Rolling_Stones)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Far_Away_Eyes"
"http://es.wikipedia.org/wiki/Far_Away_Eyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Far_Away_Eyes"
"http://dbpedia.org/resource/Far_Away_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Far_Away_Eyes"
"http://es.dbpedia.org/resource/Some_Girls","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Far_Away_Eyes"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Far Away Eyes"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","«Far Away Eyes» —en español: «Ojos lejanos»— es una canción de banda de rock inglesa The Rolling Stones, escrita por Mick Jagger y Keith Richards. Es la 6ta pista del álbum Some Girls de 1978."
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://xmlns.com/foaf/0.1/name","Far Away Eyes"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mick_Jagger"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_The_Glimmer_Twins"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1978"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Michael_Lindsay-Hogg"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Keith_Richards"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Far_Away_Eyes"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Rolling_Stones"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rolling_Stones_Records"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://es.dbpedia.org/property/discográfica","Rolling Stones"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://es.dbpedia.org/property/duración","264.0"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Keith_Richards"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mick_Jagger"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://es.dbpedia.org/property/grabación","--10-10"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://es.dbpedia.org/property/ladoA","http://es.dbpedia.org/resource/Miss_You"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://es.dbpedia.org/property/nombre","Far Away Eyes"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/The_Glimmer_Twins"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://es.dbpedia.org/property/publicación",9
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Some_Girls"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://dbpedia.org/ontology/wikiPageID",7862496
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",124484375
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://dbpedia.org/ontology/Work/runtime","4.4"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://dbpedia.org/ontology/wikiPageLength",5644
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://dbpedia.org/ontology/aSide","Miss You"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://dbpedia.org/ontology/runtime",264.0
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://dbpedia.org/ontology/recordDate",1977-12-21
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Some_Girls"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Rolling_Stones"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/The_Glimmer_Twins"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Rolling_Stones_Records"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Keith_Richards"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mick_Jagger"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Far_Away_Eyes?oldid=124484375&ns=0"
"http://es.dbpedia.org/resource/Far_Away_Eyes","http://dbpedia.org/ontology/abstract","«Far Away Eyes» —en español: «Ojos lejanos»— es una canción de banda de rock inglesa The Rolling Stones, escrita por Mick Jagger y Keith Richards. Es la 6ta pista del álbum Some Girls de 1978."
