"subject","predicate","object"
"http://es.dbpedia.org/resource/El_atentado_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cinépolis"
"http://es.dbpedia.org/resource/Perdida_(película_de_2019)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Cinépolis"
"http://es.dbpedia.org/resource/Perdida_(película_de_2019)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Cinépolis"
"http://es.wikipedia.org/wiki/Cinépolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinépolis"
"http://es.dbpedia.org/resource/Cine_Ideal_(Madrid)","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Cinépolis"
"http://es.dbpedia.org/resource/Cine_Ideal_(Madrid)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Cinépolis"
"http://es.dbpedia.org/resource/Un_padre_no_tan_padre","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Cinépolis"
"http://es.dbpedia.org/resource/Playmobil:_La_película","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Cinépolis"
"http://es.dbpedia.org/resource/Playmobil:_La_película","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Cinépolis"
"http://es.dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cinépolis","http://www.w3.org/2000/01/rdf-schema#label","Cinépolis"
