"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Leiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Leiria","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Leiria"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Leiria","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito de Leiria"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Leiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Leiria","http://dbpedia.org/ontology/wikiPageID",4190151
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Leiria","http://dbpedia.org/ontology/wikiPageRevisionID",65722729
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Leiria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distrito_de_Leiria?oldid=65722729&ns=14"
"http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Leiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Leiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Leiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Leiria"
"http://es.dbpedia.org/resource/Distrito_de_Leiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Leiria"
