"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fortín_Tiburcio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortín_Tiburcio"
"http://es.dbpedia.org/resource/Fortin_Tiburcio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fortín_Tiburcio"
"http://es.dbpedia.org/resource/Fortín_Tiburcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fortín_Tiburcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fortín_Tiburcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fortín_Tiburcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fortín_Tiburcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fortín_Tiburcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fortín_Tiburcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fortín_Tiburcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fortín_Tiburcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fortín_Tiburcio","http://www.w3.org/2000/01/rdf-schema#label","Fortín Tiburcio"
"http://es.dbpedia.org/resource/Fortín_Tiburcio","http://www.w3.org/2000/01/rdf-schema#comment","Fortín Tiburcio es una localidad del norte de la provincia de Buenos Aires situada en el partido de Junín, Argentina. Sus tierras son fértiles por lo que permite el cultivo de diversos sembrados, por ejemplo tutucas Ingresando a esta localidad se puede tener acceso a la Laguna Mar Chiquita, en donde se puede apreciar un hermoso paisaje con diversidad de fauna y flora."
"http://es.dbpedia.org/resource/Fortín_Tiburcio","http://xmlns.com/foaf/0.1/name","Fortín Tiburcio"
"http://es.dbpedia.org/resource/Fortín_Tiburcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Fortín_Tiburcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Junín"
