"subject","predicate","object"
"http://dbpedia.org/resource/Makokou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Makokou"
"http://es.wikipedia.org/wiki/Makokou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Makokou"
"http://es.dbpedia.org/resource/Makokou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Makokou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Makokou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Makokou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Makokou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Makokou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Makokou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Makokou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Makokou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Makokou","http://www.w3.org/2000/01/rdf-schema#label","Makokou"
"http://es.dbpedia.org/resource/Makokou","http://www.w3.org/2000/01/rdf-schema#comment","Makokou es una ciudad situada en la provincia de Ogooué-Ivindo, en el norte de Gabón. Se encuentra a orillas del río Ivindo. Creció alrededor de la minería de  y se encuentra cerca del Parque nacional de Ivindo. Tiene una población de 20 653 habitantes, según el censo de 2013.​"
"http://es.dbpedia.org/resource/Makokou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gabón"
"http://es.dbpedia.org/resource/Makokou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ogooué-Ivindo"
"http://es.dbpedia.org/resource/Makokou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Makokou"
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/aprHighC",305
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/aprHumidity",79
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/aprLowC",200
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/aprMeanC",253
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/aprPrecipitationDays",147
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/aprPrecipitationMm",2067
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/aprRecordHighC",395
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/aprRecordLowC",166
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/aprSun",1605
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/augHighC",266
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/augHumidity",83
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/augLowC",184
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/augMeanC",225
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/augPrecipitationDays",36
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/augPrecipitationMm",293
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/augRecordHighC",330
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/augRecordLowC",130
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/augSun",581
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/decHighC",276
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/decHumidity",83
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/decLowC",193
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/decMeanC",235
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/decPrecipitationDays",88
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/decPrecipitationMm",1033
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/decRecordHighC",335
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/decRecordLowC",152
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/decSun",1228
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/febHighC",301
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/febHumidity",79
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/febLowC",197
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/febMeanC",249
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/febPrecipitationDays",89
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/febPrecipitationMm",1069
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/febRecordHighC",415
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/febRecordLowC",150
