"subject","predicate","object"
"http://es.wikipedia.org/wiki/Afrânio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afrânio"
"http://es.dbpedia.org/resource/Afrânio","http://www.w3.org/2000/01/rdf-schema#label","Afrânio"
"http://es.dbpedia.org/resource/Afrânio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047n0tl"
"http://es.dbpedia.org/resource/Afrânio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1864"
"http://es.dbpedia.org/resource/Afrânio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Afrânio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1864"
"http://es.dbpedia.org/resource/Afrânio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afrânio"
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/apodo","""A terra do Doce de leite"""
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/bandera","BANDEIRA AFRÂNIO-PE.jpg"
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/campo","Dormentes, Acauã , Queimada Nova , Petrolina y Casa Nova"
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/clima","Clima semiárido"
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/densidad",1180
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/gentilicio","afraniense"
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/lema","Lutar e vencer"
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/lema",""
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Afrânio location map.svg"
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/nombre","Afrânio"
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/nombreOficial","Afrânio"
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/pieMapa","Localización de Afrânio en Pernambuco"
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/población",19810
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/páginaWeb","https://afranio.pe.gov.br/"
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/superficie",1490.59
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Petrolina"
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Petrolina"
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Afrânio","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Afrânio","http://dbpedia.org/ontology/wikiPageID",2337680
"http://es.dbpedia.org/resource/Afrânio","http://dbpedia.org/ontology/wikiPageRevisionID",129982291
"http://es.dbpedia.org/resource/Afrânio","http://dbpedia.org/ontology/wikiPageExternalLink","https://afranio.pe.gov.br/"
"http://es.dbpedia.org/resource/Afrânio","http://dbpedia.org/ontology/wikiPageLength",4531
"http://es.dbpedia.org/resource/Afrânio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afrânio?oldid=129982291&ns=0"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Afrânio"
