"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montréal-Est","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montréal-Est"
"http://dbpedia.org/resource/Montréal-Est,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montréal-Est"
"http://es.dbpedia.org/resource/Montreal-Est","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montréal-Est"
"http://es.dbpedia.org/resource/Montreal_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montréal-Est"
"http://es.dbpedia.org/resource/Montréal-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montréal-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montréal-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montréal-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montréal-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montréal-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montréal-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montréal-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montréal-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montréal-Est","http://www.w3.org/2000/01/rdf-schema#label","Montréal-Est"
"http://es.dbpedia.org/resource/Montréal-Est","http://www.w3.org/2000/01/rdf-schema#comment","Montréal-Est es una ciudad de la provincia de Quebec, Canadá. Es una de las ciudades que conforman la Comunidad metropolitana de Montréal y a su vez, hace parte de la aglomeración de Montreal y de la región administrativa de Montreal.​ Hace parte de las circunscripciones electorales de Pointe-aux-Trembles a nivel provincial y de La Pointe-de-l'Île a nivel federal.​​​​"
"http://es.dbpedia.org/resource/Montréal-Est","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073mlt"
"http://es.dbpedia.org/resource/Montréal-Est","http://xmlns.com/foaf/0.1/name","Montréal&#8209;Est"
"http://es.dbpedia.org/resource/Montréal-Est","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Quebec"
"http://es.dbpedia.org/resource/Montréal-Est","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_aglomeración_de_Montreal"
"http://es.dbpedia.org/resource/Montréal-Est","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montréal-Est"
"http://es.dbpedia.org/resource/Montréal-Est","http://es.dbpedia.org/property/códigoPostal","H1B 2W6"
"http://es.dbpedia.org/resource/Montréal-Est","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Montréal-Est","http://es.dbpedia.org/property/fechaDeCreación",1
"http://es.dbpedia.org/resource/Montréal-Est","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Montréal-Est","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Montréal-Est","http://es.dbpedia.org/property/imageninferior","Shell Montreal East Refinery.jpg"
"http://es.dbpedia.org/resource/Montréal-Est","http://es.dbpedia.org/property/imageninferiorPie","Refinería de petróleo de Shell en Montréal-Est."
"http://es.dbpedia.org/resource/Montréal-Est","http://es.dbpedia.org/property/imageninferiorTamaño",250
"http://es.dbpedia.org/resource/Montréal-Est","http://es.dbpedia.org/property/mapaLoc","Quebec"
"http://es.dbpedia.org/resource/Montréal-Est","http://es.dbpedia.org/property/nombreCompleto","Montréal&#8209;Est"
"http://es.dbpedia.org/resource/Montréal-Est","http://es.dbpedia.org/property/nombreOriginal","Montréal&#8209;Est"
"http://es.dbpedia.org/resource/Montréal-Est","http://es.dbpedia.org/property/población",3728
"http://es.dbpedia.org/resource/Montréal-Est","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Montréal-Est","http://es.dbpedia.org/property/posEtiquetaLoc","top"
"http://es.dbpedia.org/resource/Montréal-Est","http://es.dbpedia.org/property/prefijoTelefónico",438
"http://es.dbpedia.org/resource/Montréal-Est","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Montréal-Est","http://es.dbpedia.org/property/páginaWeb","www.ville.montreal-est.qc.ca"
"http://es.dbpedia.org/resource/Montréal-Est","http://es.dbpedia.org/property/superficie",1245
"http://es.dbpedia.org/resource/Montréal-Est","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montreal_(región_administrativa)"
"http://es.dbpedia.org/resource/Montréal-Est","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montreal_(aglomeración)"
