"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudio_Vila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_Provincia_del_Tamarugal"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_Provincia_del_Tamarugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_Provincia_del_Tamarugal","http://www.w3.org/2000/01/rdf-schema#label","Gobernadores de la Provincia del Tamarugal"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_Provincia_del_Tamarugal","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernadores de la Provincia del Tamarugal"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_Provincia_del_Tamarugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernadores_provinciales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_Provincia_del_Tamarugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_del_Tamarugal"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_Provincia_del_Tamarugal","http://dbpedia.org/ontology/wikiPageID",6486148
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_Provincia_del_Tamarugal","http://dbpedia.org/ontology/wikiPageRevisionID",77868732
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_Provincia_del_Tamarugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernadores_de_la_Provincia_del_Tamarugal?oldid=77868732&ns=14"
"http://es.dbpedia.org/resource/Espártago_Ferrari_Pavez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_Provincia_del_Tamarugal"
