"subject","predicate","object"
"http://es.dbpedia.org/resource/Catherine_Karina_Chmiel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katarzyna_Karina_Chmiel-Gugulska"
"http://es.dbpedia.org/resource/Katarzyna_Karina_Chmiel-Gugulska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katarzyna_Karina_Chmiel-Gugulska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Katarzyna_Karina_Chmiel-Gugulska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katarzyna_Karina_Chmiel-Gugulska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katarzyna_Karina_Chmiel-Gugulska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katarzyna_Karina_Chmiel-Gugulska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katarzyna_Karina_Chmiel-Gugulska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katarzyna_Karina_Chmiel-Gugulska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katarzyna_Karina_Chmiel-Gugulska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katarzyna_Karina_Chmiel-Gugulska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katarzyna_Karina_Chmiel-Gugulska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Katarzyna_Karina_Chmiel-Gugulska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katarzyna_Karina_Chmiel-Gugulska","http://www.w3.org/2000/01/rdf-schema#label","Katarzyna Karina Chmiel-Gugulska"
"http://es.dbpedia.org/resource/Katarzyna_Karina_Chmiel-Gugulska","http://www.w3.org/2000/01/rdf-schema#comment","Katarzyna Karina Chmiel-Gugulska (en ocasiones anglizado como Catherine) es una artista e ilustradora de nacionalidad polaca. En la universidad estudió filosofía y arte, y entre sus pasiones se encuentra la zoología. Su obra abarca multitud de temas, entre los que destacan los relacionados con el legendarium de J. R. R. Tolkien, que es su trabajo más notable y por el que es más reconocida. Catherine ha representado a Polonia en el arte relacionado con Tolkien en exposiciones internacionales: «Imágenes de la Tierra Media» en Italia (noviembre de 2002), en trabajos para el fanfilm Born of Hope y en la revista .​"
"http://es.dbpedia.org/resource/Katarzyna_Karina_Chmiel-Gugulska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02849fg"
"http://es.dbpedia.org/resource/Katarzyna_Karina_Chmiel-Gugulska","http://xmlns.com/foaf/0.1/name","Katarzyna Karina Chmiel-Gugulska"
