"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Ernesto_Tornquist","http://www.w3.org/2000/01/rdf-schema#label","Plaza Ernesto Tornquist"
"http://es.dbpedia.org/resource/Plaza_Ernesto_Tornquist","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza Ernesto Tornquist se encuentra ubicada en la ciudad de Tornquist, cabecera del partido homónimo, Provincia de Buenos Aires, República Argentina. Es el punto central de la ciudad y alrededor de ella se encuentran los edificios e instituciones más importantes. Combina varios estilos arquitectónicos como: el art decó, el neogótico, entre otros."
"http://es.dbpedia.org/resource/Plaza_Ernesto_Tornquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tornquist"
"http://es.dbpedia.org/resource/Plaza_Ernesto_Tornquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Plaza_Ernesto_Tornquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Francisco_Salamone"
"http://es.dbpedia.org/resource/Plaza_Ernesto_Tornquist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Ernesto_Tornquist"
"http://es.dbpedia.org/resource/Plaza_Ernesto_Tornquist","http://dbpedia.org/ontology/wikiPageID",1820475
"http://es.dbpedia.org/resource/Plaza_Ernesto_Tornquist","http://dbpedia.org/ontology/wikiPageRevisionID",127627903
"http://es.dbpedia.org/resource/Plaza_Ernesto_Tornquist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buenosturismo.com.ar/Tornquist.sitios-visitar.htm"
"http://es.dbpedia.org/resource/Plaza_Ernesto_Tornquist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noticiastornquist.com.ar"
"http://es.dbpedia.org/resource/Plaza_Ernesto_Tornquist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100107161409/http:/www.argentinaparamirar.com.ar/argentina/urbanismo/urb_04.htm"
"http://es.dbpedia.org/resource/Plaza_Ernesto_Tornquist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tornquist.gov.ar"
"http://es.dbpedia.org/resource/Plaza_Ernesto_Tornquist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024005444/http:/www.argentinahola.com.ar/regionbsas/sierradelaventana.htm"
"http://es.dbpedia.org/resource/Plaza_Ernesto_Tornquist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081228230636/http:/www.caciquecatriel.com.ar/excursiones.htm%23entornquist"
"http://es.dbpedia.org/resource/Plaza_Ernesto_Tornquist","http://dbpedia.org/ontology/wikiPageLength",11291
"http://es.dbpedia.org/resource/Plaza_Ernesto_Tornquist","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Ernesto_Tornquist?oldid=127627903&ns=0"
"http://es.dbpedia.org/resource/Plaza_Ernesto_Tornquist","http://dbpedia.org/ontology/abstract","La Plaza Ernesto Tornquist se encuentra ubicada en la ciudad de Tornquist, cabecera del partido homónimo, Provincia de Buenos Aires, República Argentina. Es el punto central de la ciudad y alrededor de ella se encuentran los edificios e instituciones más importantes. Combina varios estilos arquitectónicos como: el art decó, el neogótico, entre otros."
"http://es.wikipedia.org/wiki/Plaza_Ernesto_Tornquist","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Ernesto_Tornquist"
