"subject","predicate","object"
"http://es.dbpedia.org/resource/Justin_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Justin_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Justin_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Justin_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justin_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Justin_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justin_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Justin_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Justin_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justin_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Justin_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justin_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Justin Mitchell"
"http://es.dbpedia.org/resource/Justin_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","Justin Mitchell es un deportista neozelandés que compitió en yudo. Ganó una medalla de bronce en el Campeonato de Oceanía de Yudo de 2008 en la categoría de –73 kg.​"
"http://es.dbpedia.org/resource/Justin_Mitchell","http://xmlns.com/foaf/0.1/name","Justin Mitchell"
"http://es.dbpedia.org/resource/Justin_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Justin_Mitchell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justin_Mitchell"
"http://es.dbpedia.org/resource/Justin_Mitchell","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Justin_Mitchell","http://es.dbpedia.org/property/nombre","Justin Mitchell"
"http://es.dbpedia.org/resource/Justin_Mitchell","http://dbpedia.org/ontology/wikiPageID",8018828
"http://es.dbpedia.org/resource/Justin_Mitchell","http://dbpedia.org/ontology/wikiPageRevisionID",128999064
"http://es.dbpedia.org/resource/Justin_Mitchell","http://dbpedia.org/ontology/wikiPageLength",1168
"http://es.dbpedia.org/resource/Justin_Mitchell","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Justin_Mitchell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Justin_Mitchell?oldid=128999064&ns=0"
"http://es.dbpedia.org/resource/Justin_Mitchell","http://dbpedia.org/ontology/abstract","Justin Mitchell es un deportista neozelandés que compitió en yudo. Ganó una medalla de bronce en el Campeonato de Oceanía de Yudo de 2008 en la categoría de –73 kg.​"
"http://es.wikipedia.org/wiki/Justin_Mitchell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justin_Mitchell"
