"subject","predicate","object"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muhlenbergia"
"http://es.dbpedia.org/resource/Muhlenbergia_macroura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muhlenbergia"
"http://es.dbpedia.org/resource/Muhlenbergia_andina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muhlenbergia"
"http://es.dbpedia.org/resource/Muhlenbergia_dumosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muhlenbergia"
"http://es.dbpedia.org/resource/Muhlenbergia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muhlenbergia"
"http://es.dbpedia.org/resource/Categoría:Muhlenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Muhlenbergia","http://www.w3.org/2000/01/rdf-schema#label","Muhlenbergia"
"http://es.dbpedia.org/resource/Categoría:Muhlenbergia","http://www.w3.org/2004/02/skos/core#prefLabel","Muhlenbergia"
"http://es.dbpedia.org/resource/Categoría:Muhlenbergia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eragrostideae"
"http://es.dbpedia.org/resource/Categoría:Muhlenbergia","http://dbpedia.org/ontology/wikiPageID",3284300
"http://es.dbpedia.org/resource/Categoría:Muhlenbergia","http://dbpedia.org/ontology/wikiPageRevisionID",65960724
"http://es.dbpedia.org/resource/Categoría:Muhlenbergia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Muhlenbergia?oldid=65960724&ns=14"
"http://es.dbpedia.org/resource/Muhlenbergia_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muhlenbergia"
