"subject","predicate","object"
"http://es.dbpedia.org/resource/Filosofia_Natural_en_la_Edad_Moderna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna"
"http://es.wikipedia.org/wiki/Filosofía_natural_en_la_Edad_Moderna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://www.w3.org/2000/01/rdf-schema#label","Filosofía natural en la Edad Moderna"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://www.w3.org/2000/01/rdf-schema#comment","La filosofía natural en la Edad Moderna puede dividirse en dos grandes períodos: primero, el paso de la Edad Media a la Edad Moderna a través del Renacimiento; segundo, la filosofía natural moderna propiamente dicha, precursora (o idéntica) a las revoluciones científicas de la modernidad."
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_moderna"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_filosofía"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_natural"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filosofía_natural_en_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/apellido","Mabilleau"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/apellido","Lasswitz"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/apellido","Hannequin"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/apellido","Mieli"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/apellido","López Piñero"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/apellido","Thorndike"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/apellido","Burt"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/apellido","Gilson"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/apellido","Laín Entralgo"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/apellido","Dampier"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/apellido","Papillon"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/apellido","Dannemann"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/apellido","Sarton"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/apellido","Taton"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/apellido","Brunschvicg"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/apellido","Schaller"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/apellido","Duhem"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/apellido","Butterfield"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/apellido","Stanley-Jevons"
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/año",1927
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/año",1912
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/año",1908
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/año",1889
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/año",1895
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/año",1876
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/año",1841
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/año",1954
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/año",1946
"http://es.dbpedia.org/resource/Filosofía_natural_en_la_Edad_Moderna","http://es.dbpedia.org/property/año",1945
