"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Hato_Corozal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arauca_en_el_conflicto_armado_colombiano"
"http://es.dbpedia.org/resource/Categoría:Arauca_en_el_conflicto_armado_colombiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arauca_en_el_conflicto_armado_colombiano","http://www.w3.org/2000/01/rdf-schema#label","Arauca en el conflicto armado colombiano"
"http://es.dbpedia.org/resource/Categoría:Arauca_en_el_conflicto_armado_colombiano","http://www.w3.org/2004/02/skos/core#prefLabel","Arauca en el conflicto armado colombiano"
"http://es.dbpedia.org/resource/Categoría:Arauca_en_el_conflicto_armado_colombiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Arauca"
"http://es.dbpedia.org/resource/Categoría:Arauca_en_el_conflicto_armado_colombiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflicto_armado_en_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Arauca_en_el_conflicto_armado_colombiano","http://dbpedia.org/ontology/wikiPageID",7326465
"http://es.dbpedia.org/resource/Categoría:Arauca_en_el_conflicto_armado_colombiano","http://dbpedia.org/ontology/wikiPageRevisionID",89664996
"http://es.dbpedia.org/resource/Categoría:Arauca_en_el_conflicto_armado_colombiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arauca_en_el_conflicto_armado_colombiano?oldid=89664996&ns=14"
"http://es.dbpedia.org/resource/Secuestro_de_Terence_Freitas,_Ingrid_Washinawatok_y_Laheenae_Gay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arauca_en_el_conflicto_armado_colombiano"
"http://es.dbpedia.org/resource/Caso_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arauca_en_el_conflicto_armado_colombiano"
