"subject","predicate","object"
"http://dbpedia.org/resource/George_Berkeley_(civil_servant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)"
"http://es.wikipedia.org/wiki/George_Berkeley_(gobernador_colonial)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)"
"http://es.dbpedia.org/resource/H.J.B._Bufford-Hancock","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)"
"http://es.dbpedia.org/resource/Charles_Cameron_Lees","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)"
"http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)","http://www.w3.org/2000/01/rdf-schema#label","George Berkeley (gobernador colonial)"
"http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)","http://www.w3.org/2000/01/rdf-schema#comment","George Berkeley (1819-1905) fue un gobernador colonial británico. Participó de las campañas de la Colonia de El Cabo y en Nueva Escocia. Entre 1872 y 1873 fue Gobernador de Nigeria. Pasó en 1873 a Antigua y Barbuda donde fue investido por orden de Victoria I como Gobernador de las Islas de Sotavento. Cargo que desempeñó entre 1874 y 1881."
"http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)","http://xmlns.com/foaf/0.1/name","Charles Cameron Lees"
"http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_y_administradores_coloniales_británicos"
"http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nigeria"
"http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Berkeley_(gobernador_colonial)"
"http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)","http://es.dbpedia.org/property/período",1874
"http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)","http://es.dbpedia.org/property/período",1872
"http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Henry_Fowley"
"http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Henry_Turner_Irving"
"http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/H.J.B._Bufford-Hancock"
"http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Charles_Cameron_Lees"
"http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Política_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)","http://es.dbpedia.org/property/título","Gobernador de Nigeria"
"http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)","http://dbpedia.org/ontology/wikiPageID",6500255
"http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)","http://dbpedia.org/ontology/wikiPageRevisionID",109603407
"http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)","http://dbpedia.org/ontology/wikiPageLength",918
"http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Berkeley_(gobernador_colonial)?oldid=109603407&ns=0"
"http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)","http://dbpedia.org/ontology/abstract","George Berkeley (1819-1905) fue un gobernador colonial británico. Participó de las campañas de la Colonia de El Cabo y en Nueva Escocia. Entre 1872 y 1873 fue Gobernador de Nigeria. Pasó en 1873 a Antigua y Barbuda donde fue investido por orden de Victoria I como Gobernador de las Islas de Sotavento. Cargo que desempeñó entre 1874 y 1881."
"http://es.dbpedia.org/resource/Sir_George_Berkeley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Berkeley_(gobernador_colonial)"
