"subject","predicate","object"
"http://es.dbpedia.org/resource/Andreas_von_Behn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Suecia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Suecia_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Suecia_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Suecia del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Suecia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Suecia del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Suecia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Suecia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Suecia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Suecia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Suecia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Suecia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Suecia_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",6121996
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Suecia_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",84523656
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Suecia_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Suecia_del_siglo_XVII?oldid=84523656&ns=14"
"http://es.dbpedia.org/resource/Michael_Dahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Suecia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Johan_Richter_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Suecia_del_siglo_XVII"
"http://es.dbpedia.org/resource/David_von_Krafft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Suecia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Johann_Philip_Lemke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Suecia_del_siglo_XVII"
