"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Vela_Cobo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Vela_Cobo"
"http://es.dbpedia.org/resource/Vela_Cobo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Vela_Cobo"
"http://es.dbpedia.org/resource/Antonio_Vela_Cobo","http://www.w3.org/2000/01/rdf-schema#label","Antonio Vela Cobo"
"http://es.dbpedia.org/resource/Antonio_Vela_Cobo","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Vela Cobo (Córdoba, 1629-1676), fue un presbítero y pintor barroco español, hijo y discípulo del también pintor Cristóbal Vela. Según Antonio Palomino, quien había llegado a conocerlo y le daba tratamiento de licenciado, fue sacerdote «de muy suficiente literatura, y virtud, muy modesto, y de linda persona, y habilidad señalada en el arte de la Pintura, dorado, y estofado».​ Como pintor alcanzó crédito en Córdoba donde, al frente del taller paterno, se hizo cargo de la ornamentación completa de los muchos retablos que, según Palomino, se le encargaron en la ciudad y fuera de ella, de los que citaba el retablo mayor del abandonado convento de Regina Coeli, de madres dominicas, y un retablo a los pies de la nave de la iglesia del Hospital de la Caridad, actual Museo de Bellas Artes. "
"http://es.dbpedia.org/resource/Antonio_Vela_Cobo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x26xc3"
"http://es.dbpedia.org/resource/Antonio_Vela_Cobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Antonio_Vela_Cobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_barroco"
"http://es.dbpedia.org/resource/Antonio_Vela_Cobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antonio_Vela_Cobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Vela_Cobo"
"http://es.dbpedia.org/resource/Antonio_Vela_Cobo","http://es.dbpedia.org/property/apellidos","Ceán Bermúdez"
"http://es.dbpedia.org/resource/Antonio_Vela_Cobo","http://es.dbpedia.org/property/apellidos","Raya Raya"
"http://es.dbpedia.org/resource/Antonio_Vela_Cobo","http://es.dbpedia.org/property/apellidos","Palomino"
"http://es.dbpedia.org/resource/Antonio_Vela_Cobo","http://es.dbpedia.org/property/año",1800
"http://es.dbpedia.org/resource/Antonio_Vela_Cobo","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Antonio_Vela_Cobo","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Antonio_Vela_Cobo","http://es.dbpedia.org/property/editorial","Madrid, t. V, p. 149"
"http://es.dbpedia.org/resource/Antonio_Vela_Cobo","http://es.dbpedia.org/property/editorial","Madrid: Aguilar S.A. de Ediciones"
"http://es.dbpedia.org/resource/Antonio_Vela_Cobo","http://es.dbpedia.org/property/editorial","Córdoba: Publicaciones del Monte de Piedad y Caja de Ahorros de Córdoba"
"http://es.dbpedia.org/resource/Antonio_Vela_Cobo","http://es.dbpedia.org/property/id","ISBN 84-7580-225-0"
"http://es.dbpedia.org/resource/Antonio_Vela_Cobo","http://es.dbpedia.org/property/id","ISBN 84-03-88005-7"
"http://es.dbpedia.org/resource/Antonio_Vela_Cobo","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Antonio_Vela_Cobo","http://es.dbpedia.org/property/nombre","Juan Agustín"
