"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Paracrocidura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Paracrocidura","http://www.w3.org/2000/01/rdf-schema#label","Paracrocidura"
"http://es.dbpedia.org/resource/Categoría:Paracrocidura","http://www.w3.org/2004/02/skos/core#prefLabel","Paracrocidura"
"http://es.dbpedia.org/resource/Categoría:Paracrocidura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soricidae"
"http://es.dbpedia.org/resource/Categoría:Paracrocidura","http://dbpedia.org/ontology/wikiPageID",4426289
"http://es.dbpedia.org/resource/Categoría:Paracrocidura","http://dbpedia.org/ontology/wikiPageRevisionID",65965686
"http://es.dbpedia.org/resource/Categoría:Paracrocidura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Paracrocidura?oldid=65965686&ns=14"
"http://es.dbpedia.org/resource/Paracrocidura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paracrocidura"
"http://es.dbpedia.org/resource/Paracrocidura_schoutedeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paracrocidura"
"http://es.dbpedia.org/resource/Paracrocidura_graueri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paracrocidura"
"http://es.dbpedia.org/resource/Paracrocidura_maxima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paracrocidura"
