"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Bertoni_Zambrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Bertoni_Zambrano"
"http://es.dbpedia.org/resource/Luis_Bertoni_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Bertoni_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Bertoni_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Bertoni_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Bertoni_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Bertoni_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Bertoni_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Bertoni_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Bertoni_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Bertoni_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Bertoni_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Bertoni_Zambrano","http://www.w3.org/2000/01/rdf-schema#label","Luis Bertoni Zambrano"
"http://es.dbpedia.org/resource/Luis_Bertoni_Zambrano","http://www.w3.org/2000/01/rdf-schema#comment","Luis ""Bertoni"" Zambrano (* Portoviejo, Ecuador, 28 de noviembre de 1970).​ es un exfutbolista ecuatoriano que jugaba de delantero."
"http://es.dbpedia.org/resource/Luis_Bertoni_Zambrano","http://xmlns.com/foaf/0.1/name","Luis Zambrano"
"http://es.dbpedia.org/resource/Luis_Bertoni_Zambrano","http://xmlns.com/foaf/0.1/name","Luis Alberto Zambrano Álava"
"http://es.dbpedia.org/resource/Luis_Bertoni_Zambrano","http://xmlns.com/foaf/0.1/nick","""Bertoni"""
"http://es.dbpedia.org/resource/Luis_Bertoni_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_Cultural_y_Deportivo_Espoli"
"http://es.dbpedia.org/resource/Luis_Bertoni_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colón"
"http://es.dbpedia.org/resource/Luis_Bertoni_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Luis_Bertoni_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Emelec"
"http://es.dbpedia.org/resource/Luis_Bertoni_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liga_Deportiva_Universitaria_de_Portoviejo"
"http://es.dbpedia.org/resource/Luis_Bertoni_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_de_la_Universidad_Técnica_de_Cotopaxi"
