"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:DNSSEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:DNSSEC","http://www.w3.org/2000/01/rdf-schema#label","DNSSEC"
"http://es.dbpedia.org/resource/Categoría:DNSSEC","http://www.w3.org/2004/02/skos/core#prefLabel","DNSSEC"
"http://es.dbpedia.org/resource/Categoría:DNSSEC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior"
"http://es.dbpedia.org/resource/Categoría:DNSSEC","http://dbpedia.org/ontology/wikiPageID",5790803
"http://es.dbpedia.org/resource/Categoría:DNSSEC","http://dbpedia.org/ontology/wikiPageRevisionID",66348272
"http://es.dbpedia.org/resource/Categoría:DNSSEC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:DNSSEC?oldid=66348272&ns=14"
"http://es.dbpedia.org/resource/Domain_Name_System_Security_Extensions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DNSSEC"
"http://es.dbpedia.org/resource/.cl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DNSSEC"
"http://es.dbpedia.org/resource/.nl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DNSSEC"
